﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f8abc90-3d79-4610-a816-70fc8fe243ed,NY,PreservedSpecimen,01267278,"A. Lopez M.",7429,1970,5,26,"South America",Peru,Ancash,"Yungay Prov.",Yungay-Llanganuco,3500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,garbancillo,,"Astragalus garbancillo Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506341,
36629c89-41bb-404a-b909-ef0a9bf7eea1,NY,PreservedSpecimen,01091271,"A. Lopez M.",7659,1970,12,27,"South America",Peru,Cajamarca,"Contumazá Prov.","Cerca del tunel, carretera Cascas-Contumaza",2550,2550,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,multipes,,"Bomarea multipes Benth.",,"A. Hofreiter",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229997,
aa77ca2c-b0dc-43f0-bdfa-b71ec8063035,NY,PreservedSpecimen,842296,"A. Lopez M.",8060,1973,9,23,"South America",Peru,"La Libertad","Otuzco Prov.","Desvío a Tuzco--Bajada Puente Chiquín.",2400,2400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,,,"Spiranthes Rich.",,"E. A. Christenson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956314,
6cba1762-ae40-4e16-9903-b095696aafd3,NY,PreservedSpecimen,2424099,"A. Lopez M.",2385,,,,"South America",Peru,Ancash,"Pallasca Prov.",Consuzo.,3200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,rostratum,,"Brachyotum rostratum (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648475,http://sweetgum.nybg.org/images3/1588/913/02424099.jpg
c72d70c9-a5c6-4205-bfe1-9d4122467be5,NY,PreservedSpecimen,01306364,"A. Lopez M.",8045,1973,9,23,"South America",Peru,"La Libertad","Otuzco Prov.","Alrededores de Chota",2900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,longispicata,"Dalea coerulea var. longispicata (Ulbr.) Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557279,
bb489629-1f5b-48cb-9c48-d4cedd1d4650,NY,PreservedSpecimen,1842975,"A. Lopez M.",8199,1974,6,25,"South America",Peru,"La Libertad","Pataz Prov.","Alto Togama, Tayabamba-Huancaspata",4000,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentianella,uberula,,"Gentianella uberula J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083246,http://sweetgum.nybg.org/images3/988/405/01842975.jpg
88dd5fb0-76ed-42e2-b486-f41753d7232d,NY,PreservedSpecimen,2424105,"A. Lopez M.",8086,,,,"South America",Peru,"La Libertad","Sánchez Carrión Prov.","Huamachuco, Carretera a Huamachuco, km 160.",3350,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,rostratum,,"Brachyotum rostratum (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648481,http://sweetgum.nybg.org/images3/1588/919/02424105.jpg
9a6438bc-3eda-4d2f-8e0c-64f4d09a3a8b,NY,PreservedSpecimen,2424231,"A. Lopez M.",8086,,,,"South America",Peru,"La Libertad","Sánchez Carrión Prov.","Huamachuco, Carretera a Huamachuco, km 160.",3350,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,,,Brachyotum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652926,http://sweetgum.nybg.org/images3/1630/335/02424231.jpg
4aabcd63-52f9-44f2-9918-d4fb1fc0ee5f,NY,PreservedSpecimen,01306339,"A. Lopez M.",8034,1973,9,23,"South America",Peru,"La Libertad","Otuzco Prov.",Motil-Chota,2850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,coerulea,"Dalea coerulea (L.f.) Schinz & Thell. var. coerulea",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557055,
e73f7963-c514-4cd2-899b-2821e9c408c0,NY,PreservedSpecimen,01267279,"A. Lopez M.",8227,1974,6,26,"South America",Peru,"La Libertad","Pataz Prov.","Huancaspata-Puente Mamahuaje",3000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,garbancillo,,"Astragalus garbancillo Cav.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506345,
9447512a-e0b5-43f2-8f80-203930f77f66,NY,PreservedSpecimen,2527421,"A. Lopez M.",8866,1981,9,13,"South America",Peru,Piura,"Huancabamba Prov.","Cruz Blanca (Cuello del Indio).",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769172,http://sweetgum.nybg.org/images3/1820/314/02527421.jpg
f9502cd7-ad1b-4870-b672-a79ece5f9386,NY,PreservedSpecimen,2528001,"A. Lopez M.",10826,1983,6,28,"South America",Peru,Cajamarca,"Contumazá Prov.","Arriba de Lledén. Borde de camino.",2500,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778297,http://sweetgum.nybg.org/images3/1820/891/02528001.jpg
ec8f4fa9-04f3-4a85-9dbf-84a166f29da7,NY,PreservedSpecimen,2494736,"A. Lopez M.",8503,,,,"South America",Peru,Amazonas,"Chachapoyas Prov.","Ypaña (Calla-Calla-Leimebamba). Quebrada boscosa.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727831,http://sweetgum.nybg.org/images3/1811/750/02494736.jpg
dbbe8776-b326-4bed-aee5-9c6b70915869,NY,PreservedSpecimen,2426076,"A. Lopez M.",8690,,,,"South America",Peru,Loreto,"Maynas Prov.",Piscigranja-UNAP-Quistococha.,120,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,pentamera,,"Bellucia pentamera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654944,http://sweetgum.nybg.org/images3/1601/310/02426076.jpg
eb2708c1-a241-4203-b80a-eb054444dd1a,NY,PreservedSpecimen,02685752,"A. Lopez M.",7760,1971,5,26,"South America",Peru,"La Libertad","Trujillo Prov.","En pendiente afcillosa",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,denticulata,,"Miconia denticulata Naudin",,"J. M. Burke",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955310,http://sweetgum.nybg.org/images3/2100/350/02685752.jpg
3292b6da-48db-4895-bb72-550ac56fa01f,NY,PreservedSpecimen,02685762,"A. Lopez M.",8918,1981,9,15,"South America",Peru,Piura,"Huancabamba Prov.","Mitopampa ( Huancabamba - Uelle del Indio )",2500,2900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aspergillaris,,"Miconia aspergillaris (Bonpl.) Naudin",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955471,http://sweetgum.nybg.org/images3/2100/360/02685762.jpg
9d09e79a-debd-42d3-b548-1b89ab35e638,NY,PreservedSpecimen,2604011,"A. Lopez M.",8832,1981,9,13,"South America",Peru,Piura,"Huancabamba Prov.",Jumbe-Turmalina.,2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,salapa,,"Macleania salapa (Benth.) Hook.f. ex Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893313,http://sweetgum.nybg.org/images3/1860/598/02604011.jpg
0d1199ea-5b8f-4c61-b6db-5e35b11c9450,NY,PreservedSpecimen,2604012,"A. Lopez M.",8854,1981,9,13,"South America",Peru,Piura,"Huancabamba Prov.","Rumitana (Turmalina-Cuello del Indio).",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,salapa,,"Macleania salapa (Benth.) Hook.f. ex Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893314,http://sweetgum.nybg.org/images3/1860/599/02604012.jpg
e972cfae-bb1f-4348-98ed-e492eec5b018,NY,PreservedSpecimen,01912866,"A. Lopez M.",7524,1970,5,25,"South America",Peru,Ancash,"Recuay Prov.","Laguna de Querococha.",4050,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,,,Astragalus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389500,http://sweetgum.nybg.org/images3/1269/123/01912866.jpg
26dd0a81-a64b-4192-b83d-df47d59d155c,NY,PreservedSpecimen,01306059,"A. Lopez M.",7798,1971,5,27,"South America",Peru,Piura,"Ayabaca Prov.","Entre pingola y Ayabaca",2500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,ayavacensis,ayavacensis,"Dalea ayavacensis Kunth var. ayavacensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549602,
bf2927c2-57fd-426e-b15c-5739a795d8a0,NY,PreservedSpecimen,2605655,"A. Lopez M.",7538,,,,"South America",Peru,Ancash,"Recuay Prov.","Cerca tunel Kahuish, lado occidental.",4250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910990,http://sweetgum.nybg.org/images3/1861/624/02605655.jpg
887e0e2a-0094-4853-86bc-c5f9b20e1705,NY,PreservedSpecimen,2529592,"A. Lopez M.",8524,,,,"South America",Peru,Amazonas,"Chachapoyas Prov.","Arriba de Pipus (Chachapoyas-Mendoza).",2200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,,,Monochaetum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805030,http://sweetgum.nybg.org/images3/1843/896/02529592.jpg
1a101249-2298-482c-aabd-7f79e322717b,NY,PreservedSpecimen,2434367,"A. Lopez M.",8500,,,,"South America",Peru,Amazonas,"Chachapoyas Prov.","Ypaña (Calla-Calla-Leimebamba).",3400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,,,Brachyotum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653133,http://sweetgum.nybg.org/images3/1601/934/02434367.jpg
166ce759-6989-41db-aaf6-bd3ba4c3d67c,NY,PreservedSpecimen,2605643,"A. Lopez M.",8488,,,,"South America",Peru,Amazonas,"Chachapoyas Prov.","Ruta Chanchillo-Calla Calla. Borde de carretera.",3250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910978,http://sweetgum.nybg.org/images3/1861/612/02605643.jpg
6bcd02a7-1b42-41e4-8ce9-f6f7216c06be,NY,PreservedSpecimen,02329827,"A. Lopez M.",8219,1974,6,25,"South America",Peru,"La Libertad","Pataz Prov.","Tayabamba - Huanoaspata. En borde carretera.",3400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,garbancillo,,"Astragalus garbancillo Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495931,http://sweetgum.nybg.org/images3/1308/866/02329827.jpg
1ae7789f-3c05-4645-b8f2-7f885a5535b7,NY,PreservedSpecimen,2528000,"A. Lopez M.",8170,1974,6,24,"South America",Peru,"La Libertad","Pataz Prov.","Retamas-La Paccha. Carretera a Tayabamba.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778296,http://sweetgum.nybg.org/images3/1820/890/02528000.jpg
67ca5c86-5720-4678-b5c2-5904fbf14ada,NY,PreservedSpecimen,4092750,"A. Lopez M.",8145,1974,6,23,"South America",Peru,"La Libertad",,"Pallar- Huaguil. Carretera a Tayabamba. Prov. Huamachuco",3300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomphichis,valida,,"Gomphichis valida Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409049,http://sweetgum.nybg.org/images3/3521/266/04092750.jpg
921379cd-38ff-4a9b-8614-69ea163806f0,NY,PreservedSpecimen,02533503,"A. Lopez M.",8533,1978,7,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","ruta Chachapoyas-Mendoza",2300,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766875,http://sweetgum.nybg.org/images3/1695/730/02533503.jpg
a9f8a829-1de3-4f53-9020-c570a020d504,NY,PreservedSpecimen,04092747,"A. Lopez M.",7437,1970,5,23,"South America",Peru,Ancash,"Yungay Prov.","Yungay- Llanganuco",3950,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomphichis,valida,,"Gomphichis valida Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409046,http://sweetgum.nybg.org/images3/3521/263/04092747.jpg
ef61eacc-c35d-47f1-b117-d58a364d78e3,NY,PreservedSpecimen,4133228,"A. Lopez M.",7809,1971,5,27,"South America",Peru,Piura,"Ayabaca Prov.","Bajada de Chichilla (Ayabaca)",1600,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Porphyrostachys,pilifera,,"Porphyrostachys pilifera (Kunth) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464610,http://sweetgum.nybg.org/images3/3563/335/04133228.jpg
e51cdb9f-09a5-4249-8e48-b3c61165ee95,NY,PreservedSpecimen,4133235,"A. Lopez M.",7481,1970,5,24,"South America",Peru,Ancash,"Carhuaz Prov.","Jungar - Jangas",2650,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Porphyrostachys,pilifera,,"Porphyrostachys pilifera (Kunth) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464617,http://sweetgum.nybg.org/images3/3563/342/04133235.jpg
494566de-9f09-4ca5-9f4e-e94aba496eb6,NY,PreservedSpecimen,4110248,"A. Lopez M.",7672,1970,12,27,"South America",Peru,Cajamarca,"Contumazá Prov.","Carretera Cascas - Contumazá",2500,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,,,Oncidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431898,http://sweetgum.nybg.org/images3/3564/965/04110248.jpg
