﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9aa53673-6af3-44a2-b980-5ce939327c77,NY,PreservedSpecimen,3252766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542567,
8639cb3d-79dd-4bdc-b356-25942436354e,NY,PreservedSpecimen,3252767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542568,
3abff07b-b94d-429e-ae39-47f470cd7a8c,NY,PreservedSpecimen,3252768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542569,
4ef99484-3de9-4a9a-b248-66139e76ed77,NY,PreservedSpecimen,3252769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542570,
327a4f50-d7b2-4464-92cf-b1e501847b44,NY,PreservedSpecimen,3252770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542571,
48490aa8-cf5b-4e62-bcde-b062c4d8ed9e,NY,PreservedSpecimen,3252771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542572,
d0db00a8-f66e-42fc-8e28-f16840443c5b,NY,PreservedSpecimen,3252772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542573,
8f53e78f-a0ae-49a5-995b-d17bffbce693,NY,PreservedSpecimen,3252773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542574,
9060c030-0820-4c7e-970e-5909da73bf0d,NY,PreservedSpecimen,03252783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542587,
e5f2cc43-424b-4f48-a5b8-bdaa7018c270,NY,PreservedSpecimen,3252784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542591,
ed9d3585-b751-4763-b36f-c979ed00acc7,NY,PreservedSpecimen,3252785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542592,
4da3b81d-65eb-40cd-b2f0-92422851514d,NY,PreservedSpecimen,3252786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542593,
d9f38b50-69b9-4843-93a5-a7af31e3ce3e,NY,PreservedSpecimen,3252787,"F. W. Johnson",s.n.,1924,9,8,"North America","United States of America","New York",,"Edge of Niagra gorge, near DeVeaux College, Niagra Falls",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542594,
6b533313-a497-412b-90cd-97e0ecebbc35,NY,PreservedSpecimen,3252788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542595,
5173599a-60da-4d9a-a0dd-8a3227806476,NY,PreservedSpecimen,3252789,"W. C. Ferguson",s.n.,1918,8,10,"North America","United States of America","New York","Nassau Co.",,,,40.771,-73.6481,"GEOLocate Web Application",1238,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542596,
70d7ba0c-2c4e-42a0-8144-0571fd3e26f0,NY,PreservedSpecimen,3252790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542597,
bd9fbe19-c954-44cf-94a9-3a366d4921ca,NY,PreservedSpecimen,3252791,"F. W. Pennell",8434,1916,9,3,"North America","United States of America","New York","Dutchess Co.","Little Whaley Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542598,
b1bf1221-7f2f-432a-963d-fd41f6d6f97c,NY,PreservedSpecimen,3252792,"F. A. Mulford",s.n.,1905,9,7,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542599,
ab71a796-d7d1-49c0-920e-e67c42ab07b7,NY,PreservedSpecimen,3252794,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542601,
c78a468d-0eee-4c89-ad03-d13bf59c67a8,NY,PreservedSpecimen,3252795,"W. C. Ferguson",s.n.,1925,8,10,"North America","United States of America","New York","Suffolk Co.","Water Mill",,,40.926,-72.346,"Georeferencing Quick Reference Guide, Version 2012",4861.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542602,
6472b12f-918f-4525-8e6d-c1ed2db3b971,NY,PreservedSpecimen,3252796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542603,
848f6a8e-2a87-40b1-a775-3d44ca328d1c,NY,PreservedSpecimen,3252798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542605,
a6a48571-a7d7-47c1-a617-456e74d184c2,NY,PreservedSpecimen,3252799,"W. C. Ferguson",s.n.,1925,8,10,"North America","United States of America","New York",,"Water Mill",,,40.926,-72.346,"Georeferencing Quick Reference Guide, Version 2012",4861.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542606,
ba204dfc-08fb-4f05-88ab-fd6b8bf302b1,NY,PreservedSpecimen,3252800,"W. C. Ferguson",4301,1925,8,10,"North America","United States of America","New York","Suffolk Co.","Water Mill",,,40.926,-72.346,"Georeferencing Quick Reference Guide, Version 2012",4861.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542607,
71f73c4c-eab2-451a-a422-da7eae68354a,NY,PreservedSpecimen,3252801,"H. M. Raup",7676,1936,7,23,"North America","United States of America","New York","Orange Co.","Old clearing at Aleck Meadow Res. Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542608,
f099692f-aaff-4a08-b335-18223bcd972e,NY,PreservedSpecimen,3252802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542609,
ac69c9b8-6ab2-4157-9270-503a75e6b513,NY,PreservedSpecimen,3252803,"H. M. Denslow",s.n.,1922,8,24,"North America","United States of America","New York","Orange Co.",Cuddebackville,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542610,
02643ae4-f4ec-4544-b5f9-8d9eb77e0ae8,NY,PreservedSpecimen,3252804,"W. C. Ferguson",4266,1925,8,7,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542611,
8ea97095-a860-4269-a484-e3cc3a9f72df,NY,PreservedSpecimen,3252805,"W. C. Ferguson",4266,1925,8,7,"North America","United States of America","New York",,Plattsdale,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542612,
f9a5cb79-dc4b-44cf-83a4-98bc4102e93d,NY,PreservedSpecimen,3252806,"W. C. Ferguson",s.n.,1919,9,7,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542613,
092aad6f-3e71-49be-a991-e51191c7d977,NY,PreservedSpecimen,3252807,"W. C. Ferguson",s.n.,1919,9,7,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542614,
1522b15f-8c4c-4832-8020-372d588713e8,NY,PreservedSpecimen,3252808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542615,
d3df0ab1-f577-4a97-81f6-c194a1867279,NY,PreservedSpecimen,3252809,"E. Mearns",s.n.,1882,9,9,"North America","United States of America","New York",,"near Hell Hole P.C.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542616,
70ce72e3-4723-46d7-ae32-fb932fb0cb06,NY,PreservedSpecimen,3252810,"W. H. Leggett",s.n.,1880,8,7,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542617,
6120c3f1-ad22-4ae6-9a8a-bff2d1c5db2f,NY,PreservedSpecimen,3252811,"F. W. Pennell",9407,1916,10,15,"North America","United States of America","New York","Westchester Co.","Silver Lake",,,41.0476,-73.7479,"GEOLocate Web Application",611,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542618,
9d8c39a0-3db3-4602-882c-8b3c743b6ab1,NY,PreservedSpecimen,3252813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542620,
fbfce793-1eba-4f9f-9757-3c307a745187,NY,PreservedSpecimen,3252814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542621,
aafa4633-1a46-43ab-9818-7feae4c1436b,NY,PreservedSpecimen,3252815,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"Western Part of the State of New York",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542622,
d2269549-7dd2-4fd1-955f-4dadfe086e62,NY,PreservedSpecimen,3252816,"H. M. Denslow",s.n.,1922,8,24,"North America","United States of America","New York","Orange Co.",,,,41.4459,-74.4229,"GEOLocate Web Application",4168,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542623,
3bf82bc1-4233-48be-8eb0-aa8c61d70492,NY,PreservedSpecimen,3252817,"H. M. Denslow",s.n.,1919,8,29,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542624,
31da1b29-0069-43d7-8daa-55f5ae252374,NY,PreservedSpecimen,3252818,"H. M. Denslow",s.n.,1919,9,13,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542625,
10be4829-a677-4406-ad24-33be1a86628d,NY,PreservedSpecimen,3252819,"D. A. Falvey",s.n.,1886,8,,"North America","United States of America","New York","Queens Co.","St. Ronan's Well",,,40.7667,-73.839,"Georeferencing Quick Reference Guide, Version 2012",569.569,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542626,
d9a25ed4-7a0e-4fc9-b20d-c31dba0b32c0,NY,PreservedSpecimen,3252820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542627,
cf448881-1063-45f8-ae28-a6da21e7c5c8,NY,PreservedSpecimen,3252821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542628,
b7b80ffb-d185-4441-bbd0-4fcd7f898ed7,NY,PreservedSpecimen,3252822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542629,
6149a55c-3330-4c6e-b976-4f9a557f5585,NY,PreservedSpecimen,3252823,"H. J. Banker",1558,1913,8,22,"North America","United States of America","New York",,"Schaghticoke. In opening of ""Little Eddy"" woods.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542630,
1a9a84c1-d8b7-46ba-8ec3-3dd68913a8d0,NY,PreservedSpecimen,3252824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542631,
dcae2ec8-a933-4254-9e63-7545ed295cb8,NY,PreservedSpecimen,3252825,"F. W. Pennell",5293,1914,11,3,"North America","United States of America","New York","Rockland Co.","below Sneaders Lolg, Palisades",,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542632,
e9d25681-977a-4fb2-be72-62d5274fd1d6,NY,PreservedSpecimen,3252826,"W. C. Ferguson",3201,1924,8,15,"North America","United States of America","New York","Nassau Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542633,
ffaa4717-a27d-43fe-af1d-fa8ffce423ca,NY,PreservedSpecimen,3252827,"W. C. Ferguson",3201,1924,8,15,"North America","United States of America","New York","Nassau Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542634,
8fef693a-bc64-4052-bd6a-f99c9f53813b,NY,PreservedSpecimen,3252828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542635,
250622b9-022e-4359-a210-5b36c90365d9,NY,PreservedSpecimen,3252829,"C. H. Peck",s.n.,1910,7,29,"North America","United States of America","New York","Albany Co.","Helderberg Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542636,
e9b81c8c-024c-4863-aa34-4f81ed014184,NY,PreservedSpecimen,3252830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542637,
13e164f0-56e3-4a0a-af44-6d7023094153,NY,PreservedSpecimen,3252831,"F. C. Seltes",s.n.,1900,8,26,"North America","United States of America","New York","Suffolk Co.",,,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542638,
a0e439c0-91ce-49d2-a9ce-9900e3e581d4,NY,PreservedSpecimen,3252832,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542639,
1ea528bc-66ca-41cc-9c3f-44adc7adba8f,NY,PreservedSpecimen,3252833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542640,
4adddba2-11d7-4300-b7b2-733bf1b88c2b,NY,PreservedSpecimen,3252834,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542641,
57f7f6a3-a520-4498-a1ba-3be593e400c2,NY,PreservedSpecimen,3252835,"F. W. Pennell",6791,1916,5,30,"North America","United States of America","New York","Orange Co.","opposite in Pike Co, Pa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542642,
e24556bb-0e42-43ee-ad2a-37cfd2785001,NY,PreservedSpecimen,3252836,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","New York Co.","Harlem River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542643,
3e5e734c-3d2c-485f-8030-738bcba3faea,NY,PreservedSpecimen,3252837,"W. C. Ferguson",7302,1928,10,4,"North America","United States of America","New York","Nassau Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542644,
4886aebd-8601-4e85-b840-af7a1a418711,NY,PreservedSpecimen,3252838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542645,
4d7cb0b4-10fb-4087-b4a8-d9e9f2c0c67c,NY,PreservedSpecimen,3252839,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542646,
90b11ef8-85ef-469e-ae25-fb7d8d243ff8,NY,PreservedSpecimen,3252841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542648,
