﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
052bbc43-9bd1-4a18-af63-5be516c6f54d,NY,PreservedSpecimen,2806936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100115,
6f649c5a-0d87-4964-8112-764a9c9d5e5b,NY,PreservedSpecimen,2806937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100116,
54b19c36-a3a7-4916-b421-7caf68e2f38b,NY,PreservedSpecimen,2806938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100117,
0a42f841-5ffc-4ba1-b37d-f793da8b6685,NY,PreservedSpecimen,2806939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100118,
81ec07d9-5571-4ae5-ac6f-58d25b6b3a9d,NY,PreservedSpecimen,2806942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100121,
cd8a288f-7305-4647-8a52-27b29c063d6d,NY,PreservedSpecimen,2806944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100123,
8b179c1b-9d88-4eba-bec4-0c515322b5aa,NY,PreservedSpecimen,2806945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100124,
e3ebf50c-85be-4276-bff2-44662c1735df,NY,PreservedSpecimen,2806947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100126,
23af6185-a17f-4eb7-b64b-c3c778e9cc43,NY,PreservedSpecimen,2806948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100127,
e0deb950-4bd6-4f74-85ef-49c72b300431,NY,PreservedSpecimen,2806954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100133,
3d0890f6-b93f-41c0-8ba0-b18e5a38d1ff,NY,PreservedSpecimen,2806956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100135,
145717e9-edf3-4882-bd05-f00d3de830c9,NY,PreservedSpecimen,2806957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100136,
4fe35c92-9a75-4f1f-b85c-d1921dd0dee2,NY,PreservedSpecimen,2806960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100139,
c0d3cfe7-3c0e-41d3-af97-9c39685ed190,NY,PreservedSpecimen,2806966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100145,
896785fa-44e4-46d1-bdc6-282c882e6643,NY,PreservedSpecimen,2806967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100146,
fcf2bde7-d6f7-49f6-a0e5-295e0b800b6a,NY,PreservedSpecimen,2806969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100148,
c5ce3bad-27cf-4f21-9baf-abd1fe78b78f,NY,PreservedSpecimen,2806971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100150,
ce6dc8cf-f891-46fb-baeb-f5335a3c454c,NY,PreservedSpecimen,2806973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100152,
e531228e-fd31-405b-aafa-1c65e7268a4a,NY,PreservedSpecimen,2806974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100153,
7522a8ea-18e8-4af5-a356-72c52190d024,NY,PreservedSpecimen,2806975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100154,
4ef2213d-4654-4129-a159-3889fc240e1a,NY,PreservedSpecimen,2806976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100155,
0ea4c844-bfc4-4680-8688-067b1e2afd1a,NY,PreservedSpecimen,2806978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100157,
a5fdc863-62b6-430e-9b8f-9d7cf1593b44,NY,PreservedSpecimen,2806980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100159,
b5021d74-f4b8-4548-896f-2c5743a032d1,NY,PreservedSpecimen,2806987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100166,
3ae2d2c2-8224-45df-b3f3-e83a0524fa90,NY,PreservedSpecimen,2806988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100167,
c12c71f1-24ae-497c-bfdd-52edbc763024,NY,PreservedSpecimen,2806991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100170,
dd7fb65a-172a-4163-859a-0649e62ef757,NY,PreservedSpecimen,2806992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100171,
a6746cae-9bad-43f6-b06b-4179cedf08d2,NY,PreservedSpecimen,2806993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100172,
e5c86fe0-460a-404a-a11b-09d92a5f5d39,NY,PreservedSpecimen,2806994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100173,
839b9099-69d4-4f42-96e4-976bc52115b2,NY,PreservedSpecimen,2806995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100174,
d2309aac-fc02-4ed1-91f6-28ed3df49f6b,NY,PreservedSpecimen,2806996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100175,
d3519e21-fc50-44db-86b2-84fbc41a16c8,NY,PreservedSpecimen,2806997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100176,
3738ded9-acc7-4218-8f66-4ab9972bb8ff,NY,PreservedSpecimen,2806998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100177,
972ee621-6720-4c82-aaeb-a7c529219445,NY,PreservedSpecimen,2806999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100178,
7d3a4c63-e4a2-463c-a481-1c1a3639c97d,NY,PreservedSpecimen,2807000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100179,
4116f389-8257-4a6a-a528-0078c30dae3c,NY,PreservedSpecimen,2807002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100181,
aa68105f-c006-4bec-b81e-5d71171189d6,NY,PreservedSpecimen,2807004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100183,
0a817180-8b31-4aaa-bad3-558277c1c2a4,NY,PreservedSpecimen,2807005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100184,
57e65485-8eab-4cba-8daa-4c5bbaf30184,NY,PreservedSpecimen,2807006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100185,
187a57eb-28c6-48fc-a9a6-ecf16d47fa6b,NY,PreservedSpecimen,2807015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100194,
9ea23791-12e5-4a05-992e-d346b3ae5557,NY,PreservedSpecimen,2807017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100196,
f672b736-46de-4b57-b549-3a352668fdb8,NY,PreservedSpecimen,2807018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100197,
f2fb8195-8ef4-4473-a81c-6fef29688fbb,NY,PreservedSpecimen,2807030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100209,
631e7640-7eb8-499e-a7d8-d8131fce78a5,NY,PreservedSpecimen,2807031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100210,
d2f95354-78af-449b-a869-f9ecbb1b2eb9,NY,PreservedSpecimen,2807032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100211,
bba1d1be-e7fc-45ad-a94d-c6bd9ea890fd,NY,PreservedSpecimen,2807035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100214,
aa03f184-99c7-4bdc-b36a-e725ead4a919,NY,PreservedSpecimen,2807037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100216,
b9803110-3383-409f-949f-efebc4fee837,NY,PreservedSpecimen,2807038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100217,
e0c9ad6c-8ab8-46bc-8ed9-3fcac1eaa081,NY,PreservedSpecimen,2807040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100219,
4f7e97a4-9e53-4c84-b287-38d46968ed47,NY,PreservedSpecimen,2807041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100220,
2fcebf24-82af-43a8-a6b9-3a58c21733cf,NY,PreservedSpecimen,2807042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100221,
3186dea4-5a21-4cad-b0dd-2fce232837f7,NY,PreservedSpecimen,2807043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100222,
da6e3b51-b97d-4e36-89c8-b8fde9f79123,NY,PreservedSpecimen,2807046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100225,
13617a0d-4da7-4123-9654-69297151a680,NY,PreservedSpecimen,2807048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100227,
e6ffc175-271a-4670-80d2-9fc3152d24ad,NY,PreservedSpecimen,2807049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100228,
f862f458-f999-4abf-bbb6-3030f8f786f1,NY,PreservedSpecimen,2807056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100235,
3b22b0e0-14b9-4aa1-8700-2ec5f257e01d,NY,PreservedSpecimen,2807057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100236,
0ce693b9-dc05-439b-9701-7ffba5a6d1f4,NY,PreservedSpecimen,2807058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100237,
548a3791-82bb-4876-b69d-05c8288e7379,NY,PreservedSpecimen,2807061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100240,
26e87a15-65b1-4d20-9269-d6f0748d5fd4,NY,PreservedSpecimen,2807062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100241,
057d1f57-fc2b-43af-94cd-3f4c4d111e4e,NY,PreservedSpecimen,2807063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100242,
d39f0317-f08f-4347-ba2b-ae15848a141e,NY,PreservedSpecimen,2807064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100243,
