﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f202daad-1464-440f-a502-0bf6daf0215c,NY,PreservedSpecimen,4032360,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336407,
8bd3c0e3-4905-4743-8876-e8883ff72766,NY,PreservedSpecimen,1016032,"P. H. Labiak E.",3693,2006,8,6,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito de Moça. Estrada que liga Arataca à Una, ramal ca. 22.4 km de Arataca com entrada no Assentamento Santo Antônio. RPPN ""Caminho das Pedras'.",750,750,-15.1736,-39.3417,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"F. B. Matos",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140203,http://sweetgum.nybg.org/images3/1832/432/01016032.jpg
75620bdf-4932-4e83-a6b7-52a82e543662,NY,PreservedSpecimen,01091203,"A. M. Amorim",6076,2006,6,15,"South America",Brazil,Bahia,"Arataca Mun.","RPPN Caminho das Pedras, em trilha de acesso ao Peito-de-Moça. Coletas efetuadas na trilha após a residência do Sr. Mormaço",1000,1000,-15.1736,-39.3417,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"F. B. Matos",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229673,http://sweetgum.nybg.org/images3/1832/547/01091203.jpg
d7ead7b0-8368-48d8-a525-32a0f1f1bbb7,NY,PreservedSpecimen,816050,"A. M. Amorim",1926,1996,1,24,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na picada paralela ao rio Maruim.",,,-15.15,-39.08,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,"A. R. Smith",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807627,http://sweetgum.nybg.org/images3/1831/421/00816050.jpg
b1c0c385-77d2-452f-9105-7e8c564e8243,NY,PreservedSpecimen,816052,"A. C. Brade",8449,1926,6,,"South America",Brazil,"São Paulo","Iguape Mun.","Serra Araribá, Poço Grande, pr. Juquiá.",,,-24.7003,-47.5497,"Other source",55628,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807631,http://sweetgum.nybg.org/images3/1831/423/00816052.jpg
81ef5208-1718-4eeb-8bbe-c17776339aac,NY,PreservedSpecimen,816053,"A. C. Brade",8449,1926,6,,"South America",Brazil,"São Paulo","Iguape Mun.","Serra Araribá, Poço Grande, pr. Juquiá.",,,-24.7003,-47.5497,"Other source",55628,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807632,http://sweetgum.nybg.org/images3/1831/424/00816053.jpg
ef060086-1f41-4617-bac9-82e9c3eb2f18,NY,PreservedSpecimen,1580370,"D. Sanín",5174,2011,7,24,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados Abajo, camino de la cabaña de Venados a la vereda Alto Bonito, al frente de la cabaña, Parque Nacional Natural Las Orquídeas, bosque al borde del camino",900,920,6.53628,-76.3208,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,"R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661613,http://sweetgum.nybg.org/images3/3499/308/1580370.jpg
4ba11599-99de-4e23-9411-31ceede6cadc,NY,PreservedSpecimen,4032341,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336388,http://sweetgum.nybg.org/images3/3494/337/04032341.jpg
3b68db52-3ad3-4a57-94ad-f5966a79f39e,NY,PreservedSpecimen,4032342,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336389,http://sweetgum.nybg.org/images3/3494/338/04032342.jpg
83b7b863-9e8f-4872-a9bd-fc20c339ef13,NY,PreservedSpecimen,4032343,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336390,http://sweetgum.nybg.org/images3/3494/339/04032343.jpg
03ff8784-156c-4353-818e-3cac701b7872,NY,PreservedSpecimen,4032344,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336391,http://sweetgum.nybg.org/images3/3494/340/04032344.jpg
437af594-d2e2-42c0-981a-8705e35faf67,NY,PreservedSpecimen,4032345,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336392,http://sweetgum.nybg.org/images3/3494/341/04032345.jpg
002eae86-2dd3-47d5-bfcb-29abb355ac92,NY,PreservedSpecimen,4032346,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336393,http://sweetgum.nybg.org/images3/3494/342/04032346.jpg
3ec942fd-c1c3-43f0-8cc3-4ad369d20a42,NY,PreservedSpecimen,4032347,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336394,http://sweetgum.nybg.org/images3/3494/343/04032347.jpg
e1b71fa3-6a86-4623-bb0e-8d6f31003ba1,NY,PreservedSpecimen,4032321,"J. A. Steyermark",94892,1966,3,2,"South America",Venezuela,Sucre,,"PENINSULA DE PARIA: Cerro de Humo-bosque nublado virgen en la cumbre, noroeste de Irapa entré Roma y Santa Isabel, alrededor de 12 kms. al norte del pueblo de Rio Grande arriba.",1273,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336367,http://sweetgum.nybg.org/images3/3494/317/04032321.jpg
03e9b55f-1b57-4cfc-8753-b70bb3648aa2,NY,PreservedSpecimen,920248,"H. S. Irwin",5882,1964,9,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"A. R. Smith",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987613,http://sweetgum.nybg.org/images3/170/316/v-003-00920248.jpg
6f2e493a-db8c-4d64-bbdd-9996bd598c35,NY,PreservedSpecimen,920249,"H. S. Irwin",18233,1966,7,15,"South America",Brazil,"Distrito Federal",,"30 km S. of Brasília, D.F., on road to Belo Horizonte.",,,-16.05,-47.8,,10000,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"C. V. Morton; D. B. Lellinger",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987614,http://sweetgum.nybg.org/images3/170/317/v-003-00920249.jpg
ad90fda8-d6c5-403f-9279-1a888253a87b,NY,PreservedSpecimen,4025088,"W. C. Burger",11022,1978,9,13,"Central America","Costa Rica",,,"Steep slopes along the Río Para Blanca (Pacific drainage). Cerros de Zurqui. Heredia and San Jose Provinces.",1600,1800,10.05,-84.02,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332704,http://sweetgum.nybg.org/images3/3524/621/04025088.jpg
9153a533-8d7b-4d2c-83af-09031dd29612,NY,PreservedSpecimen,4025091,"A. C. Brade",347,1910,6,27,"Central America","Costa Rica",,,"La Palma",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332707,http://sweetgum.nybg.org/images3/3524/624/04025091.jpg
6373c158-e05a-4211-a9b6-2ccb86717791,NY,PreservedSpecimen,4025078,"M. H. Grayum",7782,1986,11,11,"Central America","Costa Rica",Heredia,,"Between Rio Peje and upper Rio Guácimo, Atlantic slope of Volcán Barva",950,1150,10.28,-84.08,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332694,http://sweetgum.nybg.org/images3/3524/611/04025078.jpg
0109acbb-88f4-43d9-af90-e272c0c6ef27,NY,PreservedSpecimen,920247,"W. R. Anderson",10145,1973,5,12,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossâmedes, in and along margin of forest on lower eastern slope of serra",700,780,-15.9333,-50.1333,"Online gazetteer",5000,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,"A. R. Smith",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987612,http://sweetgum.nybg.org/images3/170/315/v-003-00920247.jpg
e68cbeba-6a27-4ed9-a43f-f7029c70c8e4,NY,PreservedSpecimen,02316382,"M. A. Sundue",3254,2012,9,7,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950710,http://sweetgum.nybg.org/images3/1305/825/02316382.jpg
22887458-a12d-4956-995a-a3676c8162c5,NY,PreservedSpecimen,02316381,"M. A. Sundue",3254,2012,9,7,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359756,http://sweetgum.nybg.org/images3/1305/824/02316381.jpg
4be82a86-93ed-4e95-9423-90d2ce12e5ec,NY,PreservedSpecimen,4032340,"E. P. Killip",5588,1922,5,14,"South America",Colombia,,,"Department of El Valle. La Cumbre. Cordillera Occidental. Above.",1800,2200,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336387,http://sweetgum.nybg.org/images3/3494/336/04032340.jpg
196d19c8-b74a-4765-8b65-8851b1b15f34,NY,PreservedSpecimen,815983,"P. K. H. Dusén",11780,1911,5,23,"South America",Brazil,Paraná,,"Porto de Cima.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decussata,brasiliensis,"Thelypteris decussata var. brasiliensis (C.Chr.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304240,http://sweetgum.nybg.org/images3/1831/368/00815983.jpg
6c03face-5475-4806-b3f6-59e23dbb43d5,NY,PreservedSpecimen,4025084,"W. C. Burger",9311,1975,10,21,"Central America","Costa Rica",,,"Slopes along the Rio Para Blanca (Pacific drainage), Cerro de Zurqui. Heredia and San Jose provinces.",1600,1800,10.05,-84.02,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332700,http://sweetgum.nybg.org/images3/3524/617/04025084.jpg
e13fc900-5894-4143-876a-2b1022c4b90c,NY,PreservedSpecimen,4032308,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336354,http://sweetgum.nybg.org/images3/3494/304/04032308.jpg
aa1170da-f685-4259-b267-1051cc5c39cc,NY,PreservedSpecimen,4032317,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336363,http://sweetgum.nybg.org/images3/3494/313/04032317.jpg
f0a9f70c-deeb-4ce3-a97d-3ae0c50c642f,NY,PreservedSpecimen,4032316,"R. L. Liesner",24306,1988,5,6,"South America",Venezuela,Bolívar,,"Gran Sabana; San Ignacio de Yuruaní.",850,,5,-61.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336362,http://sweetgum.nybg.org/images3/3494/312/04032316.jpg
ecda5681-1ff0-48ad-863b-07ab97105727,NY,PreservedSpecimen,4025080,"A. R. Smith",1725,1986,1,18,"Central America","Costa Rica","San José",,"Along Rio Zurqui (downstream from Guâpiles highway), Cordillera Central.",1400,1500,10.05,-84.02,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332696,http://sweetgum.nybg.org/images3/3524/613/04025080.jpg
fcb20791-89cd-41f3-95e9-278d129a7d50,NY,PreservedSpecimen,4025081,"A. R. Smith",1797,1986,1,21,"Central America","Costa Rica",Heredia,,"Cerros Sardinal, ca. 2-2.5 km N of Chilamate de Sarapiqui (Finca La Martita)",80,160,10.47,-84.07,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332697,http://sweetgum.nybg.org/images3/3524/614/04025081.jpg
1a6bc77a-7f7b-48a5-bd8c-54f48436ba89,NY,PreservedSpecimen,4025082,"A. R. Smith",1725,1986,1,18,"Central America","Costa Rica","San José",,"Along Rio Zurqui (downstream from Guâpiles highway), Cordillera Central.",1400,1500,10.05,-84.02,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332698,http://sweetgum.nybg.org/images3/3524/615/04025082.jpg
0eed1564-7e00-4b9e-bb26-7898758c9631,NY,PreservedSpecimen,4025083,"A. R. Smith",2270,1986,2,3,"Central America","Costa Rica",Alajuela,,"North slope of ridge along quebrada draining eastward to Rio Cataratitas, ca. 20 km NW of San Ramón.",850,,10.22,-84.53,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332699,http://sweetgum.nybg.org/images3/3524/616/04025083.jpg
b13d2876-5885-4ac9-bd38-dfa4c0dedc12,NY,PreservedSpecimen,4025086,"R. C. Moran",5854,1992,5,18,"Central America","Costa Rica",Puntarenas,,"Monteverde, Canadian Biological Station. Pacific slope.",1700,1800,10.3,-84.8,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332702,http://sweetgum.nybg.org/images3/3524/619/04025086.jpg
c0500d6f-971a-448e-8bcd-35fe2d638b04,NY,PreservedSpecimen,4025090,"J. T. Mickel",2259,1967,3,25,"Central America","Costa Rica","San José",,"Vicinity of La Hondura (4 km S to 1 km N on Rte 220) between Volcan Irazu and Volcan Barba.",1250,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332706,http://sweetgum.nybg.org/images3/3524/623/04025090.jpg
3a2ab4a7-3361-432d-bcd4-95e61f69cb0f,NY,PreservedSpecimen,4025096,"J. T. Mickel",2256,1967,3,25,"Central America","Costa Rica","San José",,"Vicinity of La Hondura (4 km S to 1 km N on Rte 220) between Volcán Irazú and Volcán Barba.",1250,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332712,http://sweetgum.nybg.org/images3/3524/629/04025096.jpg
d9d36a9d-132a-42b1-9af3-6012cd85c490,NY,PreservedSpecimen,4025097,"J. T. Mickel",2227,1967,3,25,"Central America","Costa Rica","San José",,"Vicinity of La Hondura (4 km S to 1 km N on Rte 220) between Volcan Irazu and Volcan Barba.",1250,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332713,http://sweetgum.nybg.org/images3/3524/630/04025097.jpg
04518813-3f10-4fff-8bc5-66a3ae4fce9b,NY,PreservedSpecimen,4032314,"J. A. Steyermark",74838,1953,4,5,"South America",Venezuela,Bolívar,,"Chimantá Massif. Estado Bolívar. Forested slopes, along trail between camp 2 and camp 3, northwestern part of Abácapa-tepuí.",750,1100,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336360,http://sweetgum.nybg.org/images3/3494/310/04032314.jpg
e98cc5ac-78e8-4bb4-a750-49e4baad413e,NY,PreservedSpecimen,4032320,"J. A. Steyermark",107150,1973,4,18,"South America",Venezuela,Amazonas,,"Sierra Parima: Sierra Parima: Vecindades de Simarawoehi, Río Matacuni. A unos 6-7 Km. al Oeste de la frontera Venezolana-Brasilera. Bordering quebrada north of camp.",795,830,3.82,-64.6,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336366,http://sweetgum.nybg.org/images3/3494/316/04032320.jpg
6e0da9dc-edda-4026-b59a-28be4b399378,NY,PreservedSpecimen,4032322,"J. A. Steyermark",107150,1973,4,18,"South America",Venezuela,Amazonas,,"Sierra Parima: Sierra Parima: Vecindades de Simarawoehi, Río Matacuni. A unos 6-7 Km. al Oeste de la frontera Venezolana-Brasilera. Bordering quebrada north of camp.",795,830,3.82,-64.6,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336368,http://sweetgum.nybg.org/images3/3494/318/04032322.jpg
6854e76b-a3c8-4804-a7a3-ae723a0802d9,NY,PreservedSpecimen,4032311,"W. Meier",7816,2000,12,28,"South America",Venezuela,Yaracuy,,"Límites Distrito Nirgua-Distrito San Felipe. Al noroeste de Nirgua: Montaña El Zapatero, parte suroeste: Fila Jaiguao y extensión al este (según mapa de la Cartografía Nacional 1977, Hoja 6446).",1100,1400,10.23,-68.6417,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336357,http://sweetgum.nybg.org/images3/3494/307/04032311.jpg
68a88d1e-2331-4e27-bfb0-aceb3ebf1652,NY,PreservedSpecimen,4032312,"W. Meier",7821,2000,12,28,"South America",Venezuela,Yaracuy,,"Límites Distrito Nirgua-Distrito San Felipe. Al noroeste de Nirgua: Montaña El Zapatero, parte suroeste: Fila Jaiguao y extensión al este (según mapa de la Cartografía Nacional 1977, Hoja 6446).",1100,1400,10.23,-68.6417,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336358,http://sweetgum.nybg.org/images3/3494/308/04032312.jpg
