﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca6585e5-9792-4a78-b81e-0b11b943c620,NY,PreservedSpecimen,819519,"A. A. Heller",1226,1899,4,29,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941722,
9b72082c-ceed-4af4-82b1-d849f2a4dc0b,NY,PreservedSpecimen,1042158,"J. Rietsema",15806,2006,3,11,"Central America",Belize,Belize,,"Caye Caulker (southern island)",,,17.7358,-88.0272,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954329,
761c434d-a630-4c46-bfe6-400019600e29,NY,PreservedSpecimen,967103,"E. L. Little Jr.",13114,1950,6,26,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Verde Ranger Station.",500,700,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055192,
b30dc4fc-f60a-439d-989f-1557a529af00,NY,PreservedSpecimen,967102,"J. D. Griffis",s.n.,1978,6,25,"West Indies","Puerto Rico",Vieques,,"South of Helio pad N.A.F.",,,18.16,-65.9192,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055193,
62b59772-9c00-4112-b649-7efc8edfbba9,NY,PreservedSpecimen,967100,"E. L. Little Jr.",13807,1950,6,23,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Verde Expt Station.",305,457,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055195,
4c189651-8401-438f-b71d-badce5c641e5,NY,PreservedSpecimen,967099,"R. O. Woodbury",I135,1968,8,7,"West Indies","Puerto Rico",,,"Lobos (Icacos Complex).",,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055196,
ab7e2b2a-2ee3-4703-8035-0391280ec8f0,NY,PreservedSpecimen,967098,"M. Del Llano",s.n.,1979,8,1,"West Indies","Puerto Rico",Humacao,,"Palmas del Mar",,,18.0838,-65.7983,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055197,
e4848e5f-3dbc-48b7-9c1a-52e369524088,NY,PreservedSpecimen,1042163,"J. Rietsema",15806,2006,3,11,"Central America",Belize,Belize,,"Caye Caulker (southern island)",,,17.7358,-88.0272,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162426,
8e63ebf6-1193-43f6-8e43-01be4491546c,NY,PreservedSpecimen,01089897,"N. L. Britton",1077,1913,2,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Virgin Gorda.",,,18.4847,-64.3976,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222108,
69e5f1b0-be84-4bfb-88fe-24a04487f987,NY,PreservedSpecimen,1445845,"J. A. Shafer",1554,1909,4,26,"West Indies",Cuba,,,"Oriente: S of Holguín",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719618,
6600b85d-77a8-4b54-8bd1-6aa752ffee8b,NY,PreservedSpecimen,1445846,"R. A. Howard",4896,1941,6,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719619,
608f277a-2795-47f2-91a9-859337140096,NY,PreservedSpecimen,1445847,"T. A. Zanoni",17072,1981,10,7,"West Indies","Dominican Republic","La Altagracia",,"En el Parque nacional del Este: norte de las tres Hermanas en la playa a Peñon Gordo.",5,,18.2583,-68.77,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719620,
71cbe589-5c20-45df-9497-9435f487ae0b,NY,PreservedSpecimen,1445849,"E. L. Ekman",9668,1928,3,9,"West Indies",Haiti,Nord,,"Massif du Nord, Ennery, roadside.",330,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719622,
dd9ff918-0bac-4c3d-84de-5e57dd465c14,NY,PreservedSpecimen,1445855,"A. Duss",1800,1888,,,"West Indies",Martinique,,,"Carbet, Fort de France, Lamentin, etc.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719628,
c9c053fe-3b48-43ef-ac7e-8f15380257e0,NY,PreservedSpecimen,1445856,"F. E. Lloyd",612,1903,,,"West Indies",Dominica,"St. Andrew",,"Hampstead - Beach pl.",,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719629,
06c5cb8e-5d11-4c95-a81b-e7aeb38b5394,NY,PreservedSpecimen,1445861,"W. Kings",L.C.55,1938,6,2,"West Indies","Cayman Islands",,,"South town.",3.048,4.572,19.6917,-80.0375,"Georeferencing Quick Reference Guide, Version 2012",8322,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719634,
93d9d370-7494-4cb5-b620-2da4bc774208,NY,PreservedSpecimen,1445870,"A. E. Wight",158,1906,3,7,"West Indies",Jamaica,,,"1 1/2 miles east of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719643,
4e6496f9-3724-457e-827a-123e7218f720,NY,PreservedSpecimen,1445872,"D. S. Correll",45271,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"in coppice about an anchient dump in Half Sound (S.E.P.) area, between Tarpum Bay and Rock Sound",,,24.9254,-76.1684,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719750,
3497ac0c-f175-45bf-8b80-fcfe400809b7,NY,PreservedSpecimen,1445874,"R. A. Howard",10202,1948,5,,"West Indies",Bahamas,,,"North Bimini.",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719752,
dbe4f72a-cf53-43ff-9ae3-bec98b109283,NY,PreservedSpecimen,1445877,"T. A. Zanoni",27034,1983,9,1,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: Parque Zoologico Nacional, extension de Ave. Tiradentes y Ave. Andulleros de Sabana Iglesia, Ensanche La Agustina.",20,40,18.52,-70.93,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719755,
f24894f5-3753-4ee7-aae8-45803e75d8c2,NY,PreservedSpecimen,1445879,"F. E. Egler",39-256,1939,8,5,"West Indies",Martinique,,,"Presqu'ile de la Caravelle; commune of Trinite; arid zone. Young tree on the beach at Anse l'Etang.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719757,
f08d178b-25f7-4107-bb70-4ad1da8da057,NY,PreservedSpecimen,1445881,"A. J. A. Fredholm",3002,1897,6,16,"West Indies",Jamaica,,,"Mary Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719759,
5695c03d-8b8d-48c9-bc17-8528ffc02a70,NY,PreservedSpecimen,1445885,"R. A. Howard",4896,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719763,
b5f80bdc-bccb-4f82-b12d-5d2f5880846e,NY,PreservedSpecimen,1445890,"S. Peláez Feucht",140,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo, paseo zon arboles frutales.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719768,
67bcadc0-ed49-42d1-8b05-6f5fdec4896e,NY,PreservedSpecimen,1445891,"T. A. Zanoni",32656,1984,12,12,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: ciudad de Santo Domingo: Punta Torrecilla, on la orilla del este de la desembocadura de Río Ozama.",5,10,18.47,-69.87,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719769,
5995a71b-1571-4dee-afd7-c5ab3b771d23,NY,PreservedSpecimen,1445893,"R. Combs",232,1895,6,20,"West Indies",Cuba,Cienfuegos,,"Province of Santa Clara. District of Cientfuegos. Abreus.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719771,
213d19a9-f9b7-4047-a804-7d510c39df28,NY,PreservedSpecimen,1445959,"A. Duss",1800,1880,,,"West Indies",Martinique,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720480,
2814a5bd-9247-415c-95c6-3d8254303acc,NY,PreservedSpecimen,01391087,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828953,
4f40691a-b38b-45be-bebf-9b87862d3987,NY,PreservedSpecimen,01391097,"J. J. Kohlmeyer",2824,1970,2,8,"North America","United States of America","North Carolina","Carteret Co.","Bogue Banks.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832407,
f13e27ac-b41c-4210-957e-40279c53dddb,NY,PreservedSpecimen,02128624,"J. H. L. Waterhouse","39[=Yale School of Forestry Ser. No. 21279]",1932,6,30,Oceania,"Papua New Guinea",,,"Melanesua. Isl. of Peop, N.E. Bougainville. [Autonomous region of Bougainville, Papua New Guinea]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299537,
9b971905-ea81-4126-9a67-96331e232404,NY,PreservedSpecimen,02128632,"M. V. C. Falanruw",3077,1975,7,8,Oceania,"Northern Mariana Islands",,,"Asuncion [Island]. Southern slope of island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"C. L. Raulerson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299542,
b3788559-b3eb-46a6-a4cd-855ba093cae5,NY,PreservedSpecimen,02128629,"M. Evans",1987,1966,5,17,Oceania,"Northern Mariana Islands",Rota,,"Road from Songsong village along Sosanlagh Bay.",5,10,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299544,
63f2fbf4-3ad6-4383-a12a-3f2eacff950b,NY,PreservedSpecimen,02128625,"T. P. Bayliss-Smith",14,1971,4,20,Oceania,"Solomon Islands",,,"Ontong Java Atoll. Pelau.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299546,
0cc645a6-c79f-4cf7-bfad-52790c8360a8,NY,PreservedSpecimen,02128627,"R. Kanehira",901,1930,7,,Oceania,"Northern Mariana Islands",Saipan,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299548,
93a00a96-427d-43c5-bc5b-73222a14f064,NY,PreservedSpecimen,02128630,"M. V. C. Falanruw",946,1968,8,7,Oceania,Guam,,,"Growing along road along pipeline near Chaot bridge, Sinajana",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299552,
3f6e8246-a74e-4fc1-b55e-2a564feb93ac,NY,PreservedSpecimen,02128631,"H. Matsuo",103,1994,12,12,Oceania,"Papua New Guinea",,,"Beach near the Labu village, 3 km SW from Lae city. Sea level",,,-6.73,146.97,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299553,
40fe5929-743b-4271-8d54-ba5e0fe3130f,NY,PreservedSpecimen,02128634,"M. L. Bristol",2364,1968,9,17,Oceania,Samoa,,,"Savai'i. Savai'i: Above Patamea, base of Tagotago.",280,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299567,
27d932a9-90ed-40d6-b491-1aa7938b337b,NY,PreservedSpecimen,02128637,"E. Christophersen",3416,1931,11,21,Oceania,Samoa,,,"Savai'i. Island of Savai'i: Sataua-Papa, bluff by coast",25,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299577,
0d6b146c-0ae5-4416-aa18-a43332f7ebc0,NY,PreservedSpecimen,02128638,"E. Christophersen",435,1929,8,27,Oceania,Samoa,,,"Upolu. Apia, roadside",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299578,
219e3095-3ddc-4b02-ac91-847011669596,NY,PreservedSpecimen,02128641,"A. Guillaumin",9932,1951,1,21,Oceania,"New Caledonia",,,"Pente S du Mont Dore",40,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299591,
7bd21470-2727-4684-bbbb-a04c369cf304,NY,PreservedSpecimen,02128642,"D. R. Herbst",6772,1982,4,27,Oceania,"Northern Mariana Islands",Rota,,"CNMI. Songsong Village. Near Blue Peninsula Hotel",5,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299595,
2508ac9b-381f-4e3a-9323-8473845ec687,NY,PreservedSpecimen,02147252,"A. Rinehart",20518,1990,6,17,Oceania,"Northern Mariana Islands",Rota,,"Along east coast road between Sinapalao and Ogo River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299632,
3d4d39a4-734c-4d2c-83d8-e8d0322139ae,NY,PreservedSpecimen,02147251,"R. Dickinson",s.n.,1975,7,10,Oceania,"Northern Mariana Islands",,,"Maug, Mariana Islands: East Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299636,
c8bfc159-fd31-477e-a0cc-b9788b819da7,NY,PreservedSpecimen,02128650,"R. Dickinson",s.n.,1975,7,10,Oceania,"Northern Mariana Islands",,,"Maug, Mariana Islands: East Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299639,
59863482-62f6-4665-84e7-ce2f1c85cffe,NY,PreservedSpecimen,02128646,"J. H. L. Waterhouse",259,1934,9,28,Oceania,"Papua New Guinea",,,"New Britain. In Nodup area. Gazelle Pen., B M.T. New Guinea [=British Mandated Territory New Guinea]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299644,
2fb6d307-f0bf-424e-b21a-338069e76aca,NY,PreservedSpecimen,41773,"L. O'Rourke",213,1987,7,13,Oceania,Tonga,Tongatapu,,"Island of 'Eua, Ha'atu'a: Just above shoreline West of village",8,8,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"L. O'Rourke",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282596,
225994bc-39f8-4a0f-b703-cfb2eea20f8e,NY,PreservedSpecimen,02147255,"D. R. Stoddart",646,1965,9,,Oceania,"Solomon Islands",Guadalcanal,,"Marau Sound, Niu or Pigeon Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308226,
d3542ec7-ae17-4de0-a0d5-9a8034714736,NY,PreservedSpecimen,02147256,"M.-H. Sachet",1691,1973,3,28,Oceania,"French Polynesia",,,"Society Islands. Tetiaroa Atoll: Oneahi Islet, S. of runway",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308336,
cc7e071a-62c8-4c75-b029-64de7e757397,NY,PreservedSpecimen,02147259,"E. Y. Hosaka",3376,1946,7,20,Oceania,Palau,Koror,,"Koror I., north section.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308387,
c3ae0b41-523f-4b90-9348-b78cf47e04f5,NY,PreservedSpecimen,02147324,"H. Hürlimann",601,1951,12,17,Oceania,Tonga,,,"Island of Tafahi. Nort-east coast, north of Fakafafa moe tauloto.",3,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310413,
5abb0a14-2bd8-4cad-8bd7-ef6251f1e715,NY,PreservedSpecimen,02147325,"H. Hürlimann",385,1951,12,7,Oceania,Tonga,,,"Island of Niuatoputapu. Planin south-east of Falehau. About 16° S",5,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310415,
f8495636-fbc2-4cc6-9639-20646e59eaef,NY,PreservedSpecimen,02147326,"H. Hürlimann",69,1951,10,30,Oceania,Tonga,,,"Island of Tongatapu. On island in the lagoon outside Fatai. Abt. 21° S",1,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310417,
8ac417c6-73dc-4be2-b98c-c6e652dc9389,NY,PreservedSpecimen,02147327,"H. Hürlimann",23,1951,10,29,Oceania,Tonga,,,"Island of Tongatapu. On the shore east of Malofanga. Abt. 21° S.",2,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310418,
a75307de-3bda-417a-9a7d-098e19bbf575,NY,PreservedSpecimen,02147329,"H. Hürlimann",122,1951,11,3,Oceania,Tonga,,,"Island of Tongatapu. Near Fua'amoti on the second terrace from the sea to the cliff. Abt. 21° S.",20,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310419,
