﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
673687d0-5cc9-4c2d-b218-fc7071c7a27b,NY,PreservedSpecimen,534581,"H. S. Conard",,1941,8,25,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish Canyon: Bridalveil Falls",,,44.4169,-103.881,"BioGeomancer, Guide to Best Practices for Georefer",104.449,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387390,
511487f3-d280-4c87-88bc-b610f65b4fd3,NY,PreservedSpecimen,155477,"A. J. Sharp",MC-58200d,1958,8,9,"North America",Canada,Yukon,,"South Hill, Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387403,
a1bd8a65-3903-4335-8853-5cae88fe6f72,NY,PreservedSpecimen,534744,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387411,
947e6a20-b307-47c1-966b-ac7d551a5416,NY,PreservedSpecimen,534620,,,,,,"North America","United States of America",,,"On Portage River west side of the height of Land",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387412,
9f371891-b5d2-496a-90a9-e83b358657bf,NY,PreservedSpecimen,534623,"R. P. G. Düll",1784./2.,,,,"North America","United States of America",Arizona,,"Kaibab Nat. For. in the S. Francisco Mts. above Flagstaff around ""Schulz-Pass"" and ""Tank""",2500,2500,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387413,
d1c18a66-2675-41cf-b2bf-07489c98c6ae,NY,PreservedSpecimen,155405,"W. H. Drury Jr.",2659,1949,8,8,"North America","United States of America",Alaska,,"Kuskokwim River Drainage Basin",,,62.55,-153.6,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387415,
441ad55d-e045-4ce8-ac59-5b6320158b2c,NY,PreservedSpecimen,534602,"G. Wiberg",46,1948,8,9,"North America","United States of America",Wyoming,,"By roadside of Highway 14, near Dayton",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387416,
81166c73-7572-44a3-92cf-ff3a7e47e7ff,NY,PreservedSpecimen,534618,"J. M. Holzinger",6,1896,6,3,"North America","United States of America",Colorado,,"Collected near Palmer Lake, on the Denver and Rio Grande Railway, 52 miles south of Denver",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387417,
36f75a3c-9f23-4297-8dba-659ce9168c04,NY,PreservedSpecimen,534619,,38,1877,1,1,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387418,
df779f50-41aa-4017-8ada-7b449ff377fd,NY,PreservedSpecimen,155445,,,1882,8,,"North America",Canada,Quebec,,"Along the Gaspe Coast, Lower Canada",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387419,
41801480-d517-455b-bfbf-379069f5f9bf,NY,PreservedSpecimen,534568,"R. Dybdahl",R42,1968,6,20,"North America","United States of America",Arizona,"Apache Co.","White Mountains; Mt. Baldy, Phelps Botanical Area",2834.6,2834.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387420,
328bdebc-146d-4516-90f3-d3bed9b62653,NY,PreservedSpecimen,155489,"A. H. Marsh",4546,1974,8,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387433,
68b6f456-75a9-48e6-84d3-96a8b54fd662,NY,PreservedSpecimen,155478,"A. J. Sharp",MC-5832,1958,7,28,"North America",Canada,Yukon,,"Along Firth River; Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387440,
ccdee24a-25a0-4db6-b478-5727b27cb0c7,NY,PreservedSpecimen,155479,"A. J. Sharp","MC- 58194-F",1958,8,9,"North America",Canada,Yukon,,"Along Firth R. south of Mancha Creek's mouth",,,68.67,-141,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387444,
4b00f1ad-9129-4e7b-a473-b6b12a90560a,NY,PreservedSpecimen,155508,"K. A. Holmen",12.381,1956,7,16,"North America",Greenland,,,"Vestgronland. Uvkusigssat",,,71.05,-51.88,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387446,
013e5212-29e4-49d9-9a23-792aee6d8514,NY,PreservedSpecimen,155501,"W. B. Schofield",17864,1962,6,16,"North America",Canada,"British Columbia",,"Near Crown Lake, Pavilion Lakes Rd.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387449,
6e8bdbbf-2a18-458d-ad63-d42640e46ad7,NY,PreservedSpecimen,534547,"M. Lavin",,1980,8,31,"North America","United States of America",Nevada,"Clark Co.","Pine creek Canyon on the S fork. Spring Mtns. W of Las Vegas",1280.2,1280.2,36.123,-115.482,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387450,
c629c874-f556-43b6-bc31-333e31cd786d,NY,PreservedSpecimen,534621,"Collector unspecified",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387452,
87475872-c2cd-4fc0-b9e4-0ce2daf066f5,NY,PreservedSpecimen,155450,"J. Macoun",,,,,"North America",Canada,Ontario,,"Niagara Falls, Lake Superior Region",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387453,
e57a95fa-5074-43bc-9f59-f7cb06ec1223,NY,PreservedSpecimen,155456,"J. Macoun",2259,1872,10,,"North America",Canada,Alberta,,"Peace River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387454,
7c4683f0-5e9c-445b-b260-6b0c98f3fa67,NY,PreservedSpecimen,155457,"J. Macoun",2289,,,,"North America",Canada,Alberta,,"Peace River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387455,
3e8b2662-3888-468f-849b-8bad079290ab,NY,PreservedSpecimen,534549,"W. R. Buck",23176,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","Laramie Mountains, Roger Canyon, ca. 8 air mi NE of Laramie city center, on Co. Rd. 17",2400,2400,41.3,-105.48,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. M. Eckel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387459,
58ff3601-4b08-4397-bd96-2b3c59f73de5,NY,PreservedSpecimen,534601,"C. L. Porter",1286,1933,2,17,"North America","United States of America",Wyoming,"Albany Co.","Telephone Canyon",,,41.2652,-105.472,"Georeferencing Quick Reference Guide, Version 2012",2711.57,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387460,
501502d6-a3a6-47ea-a208-f0199333ce1b,NY,PreservedSpecimen,534571,"J. M. Holzinger",417,1911,8,5,"North America","United States of America",,,"East Canyon",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387461,
9d996113-5f48-4724-adcc-c6a9b8e49136,NY,PreservedSpecimen,534599,"J. M. Holzinger",,1911,8,5,"North America","United States of America","New Mexico","Grant Co.","East Canyon, Black Mts.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387462,
2c69b651-0ce3-4c0f-b0bf-6acb1e345f0f,NY,PreservedSpecimen,534607,"J. M. Holzinger",,1911,8,5,"North America","United States of America","New Mexico","Grant Co.","East Canyon, Black Mts.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387463,
0b69ff13-0b3a-4d0d-8f1e-2be60d41467d,NY,PreservedSpecimen,534570,"I. M. Haring",3718,1944,9,29,"North America","United States of America",,,"Grand Canyon National Park. North Rim. Dragon View near w. end of Basin Rd.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387464,
8f2d289d-e241-4939-b4c4-4ec30a9f20de,NY,PreservedSpecimen,155449,"A. J. Grout",1092,1928,7,21,"North America",Canada,"British Columbia",,"Lake of Hanging glaciers, Wilmer Dist.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387466,
7708a77e-5d70-4def-be3e-750388e02966,NY,PreservedSpecimen,534614,"J. M. Holzinger",8,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","North-Eastern Minnesota. Exploration of the North Shore of Lake Superior. Collected in the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387467,
d708381b-cf2a-4605-a993-58d9e3b489e6,NY,PreservedSpecimen,534579,"A. J. Sharp",,,,,"North America","United States of America",Tennessee,"Knox Co.","Cherokee Bluffs",289.6,289.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387468,
f837d4ef-ea73-4e95-a4ae-78458bbfb437,NY,PreservedSpecimen,534593,"J. M. Holzinger",47,1911,8,5,"North America","United States of America","New Mexico",,"East Canyon",,,36.7773,-104.62,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387469,
6f4e7d35-6593-4fbf-98a7-bf030c2943e2,NY,PreservedSpecimen,534612,"J. M. Holzinger",37,1896,5,31,"North America","United States of America",Colorado,,"Rist Cañon, W. of Ft. Collins",,,40.6307,-105.254,"Georeferencing Quick Reference Guide, Version 2012",4691.57,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387472,
4b0f159e-b8a7-43f3-9540-970175b296b7,NY,PreservedSpecimen,534575,"F. A. MacFadden",17788,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","2 mi. from Sunbeam on the road to Custer",1524,1524,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387473,
ad2862d4-a996-44ac-b121-a10789e10868,NY,PreservedSpecimen,534576,"F. A. MacFadden",17788,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387474,
5b5b7863-c186-426a-b2f7-df5b917900d5,NY,PreservedSpecimen,534577,"F. A. MacFadden",17788,1941,8,6,"North America","United States of America",Idaho,,"Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387475,
eb49074a-87e6-486c-a9d1-5d486fba6b47,NY,PreservedSpecimen,534578,"F. A. MacFadden",17788,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387476,
94f23a9b-ff10-4f6d-b92e-50f931ad1656,NY,PreservedSpecimen,534611,"L. N. Goodding",,1901,6,21,"North America","United States of America",Wyoming,"Carbon Co.","Dyer's Ranch",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387477,
0b3f5fed-c17d-40e7-a82d-a10f55933c4c,NY,PreservedSpecimen,534609,"J. M. Holzinger",4,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","North-Eastern Minnesota. Exploration of the North Shore of Lake Superior. In the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387478,
