﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
366ec1e4-f28c-467b-9d75-4ebffc62e789,NY,PreservedSpecimen,3461644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729995,
8123dab8-f7f8-48f8-beb2-5ba2aaf942fa,NY,PreservedSpecimen,3461645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729996,
f612b32a-2c22-4a42-bc8e-0d6a8687ed4b,NY,PreservedSpecimen,3461646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729997,
98ce811c-ecd0-42ec-acfe-71de79f1a607,NY,PreservedSpecimen,3461648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729999,
926fbf6f-dcd1-4777-bc73-6bf44540e8f3,NY,PreservedSpecimen,3461649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730000,
e9ba6ebd-ca6f-4be2-a49f-a69b5ee05f80,NY,PreservedSpecimen,3461650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730001,
29551f60-9063-4ab6-b101-8925d79239ef,NY,PreservedSpecimen,3461651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730002,
89efdb8b-08fb-475c-b096-3b03e25de780,NY,PreservedSpecimen,3461652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730003,
93f668f6-1b97-41c3-974b-539584dcb349,NY,PreservedSpecimen,3461653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730004,
6b0ca8f0-8a31-471f-bbf8-28c020d10ab9,NY,PreservedSpecimen,3461654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730005,
8f94fb6d-9b50-46f7-aede-b1559164022e,NY,PreservedSpecimen,3461655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730006,
ad2bedf4-5be2-4fd5-a193-597a839948c5,NY,PreservedSpecimen,3461656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730007,
cdee8204-766c-4c1f-a462-086b80fcde60,NY,PreservedSpecimen,3461657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730008,
a1a16db5-cf61-448c-9a5e-8384aa0ce004,NY,PreservedSpecimen,3461658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730009,
c280872f-aa6a-4178-bdf8-a0f86b2ef700,NY,PreservedSpecimen,3461659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730010,
35643e2b-aaef-4e33-ab6a-262c5beb4a61,NY,PreservedSpecimen,3461660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730011,
e3374174-c1e4-4b7d-a23d-8bcdc5f9925d,NY,PreservedSpecimen,3461661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730012,
f5cf7598-d97e-4e52-a1fa-9f71ab2f63bc,NY,PreservedSpecimen,3461663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730014,
4e2d9386-908a-4b68-98fa-e5e76b716044,NY,PreservedSpecimen,3461664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730015,
0aaa402f-98d9-4662-ba4e-a2b4364cd808,NY,PreservedSpecimen,3461665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730016,
80dec6e1-8b73-42be-880b-2c27e3aea8dc,NY,PreservedSpecimen,3461666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730017,
6be4e8aa-8498-47f3-9f7b-fa64a8454d4e,NY,PreservedSpecimen,3461667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730018,
b94d3a8f-455c-48f4-a7e6-575c34e519fc,NY,PreservedSpecimen,3461668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730019,
fd753b03-44cf-47cd-b1c2-c091b205cb95,NY,PreservedSpecimen,3461669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730020,
8b867d63-dbf4-4034-9e55-a0ef742a8449,NY,PreservedSpecimen,3461670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730021,
842c0419-27c6-47ef-b21a-a534fb2523f9,NY,PreservedSpecimen,3461671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730022,
d707fa3b-68a6-43e2-90c4-498052d3c453,NY,PreservedSpecimen,3461672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730023,
13d49604-5803-4cd2-a17c-9b89dcfe35f4,NY,PreservedSpecimen,3461673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730024,
b7574670-88a5-4c27-88f1-b7b34f76da77,NY,PreservedSpecimen,3461674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730025,
dd993d43-7ff4-47be-a6d2-b7ab2e0dba22,NY,PreservedSpecimen,3461675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730026,
d2b22567-5256-4c99-811d-5ed4e5fb4170,NY,PreservedSpecimen,3461676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730027,
62f99852-bfa4-4f3e-b8c0-26997c81ce5c,NY,PreservedSpecimen,3461677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730028,
09009b68-9f56-4467-aba2-c78895d41d6d,NY,PreservedSpecimen,3461678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730029,
0eb93332-c978-4a9f-8d30-2b9f005bc28a,NY,PreservedSpecimen,3461679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730030,
ce7f6b40-c224-4b7a-8b66-7a965178e7d5,NY,PreservedSpecimen,3461680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730031,
4fb39cb9-51e1-493b-bfc8-4eac84b2fc1e,NY,PreservedSpecimen,3461681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730032,
e99e25a0-a30f-4d16-9890-ba1d5459755f,NY,PreservedSpecimen,3461682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730033,
ad165886-345f-4276-a5b6-aa81f545e5ce,NY,PreservedSpecimen,3461684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730035,
8f28dbe6-8977-4e45-932e-6195c13355bd,NY,PreservedSpecimen,3461685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730036,
3cfa5695-69f9-45bc-ae9d-7cc348de4db2,NY,PreservedSpecimen,3461686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730037,
c9a31a64-5b7b-49ef-a138-40d902ca03c0,NY,PreservedSpecimen,3461687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730038,
91aec92d-60a5-4162-902d-decaf535ed67,NY,PreservedSpecimen,3461688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730039,
d4d93296-448f-44f4-ac65-593f460c4cb2,NY,PreservedSpecimen,3461689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730040,
82b307cd-2a56-4f4b-aec7-0632eaf03b11,NY,PreservedSpecimen,3461691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730042,
94482409-78e2-4be0-ab4b-5a34f4da53e4,NY,PreservedSpecimen,3461692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730043,
945bfc76-eebd-46e5-bca9-43cfb46e38dc,NY,PreservedSpecimen,3461693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730044,
0fef2c8a-bf5a-4e88-9e26-a6b2aaa3c22c,NY,PreservedSpecimen,3461694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730045,
2090f09d-c1c9-4943-8220-61f2c5016078,NY,PreservedSpecimen,3461695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730046,
5089c502-42b7-4175-8ac3-d721304435cb,NY,PreservedSpecimen,3461696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730047,
18574fe2-a19b-422f-9375-37bc4f28d441,NY,PreservedSpecimen,3461697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730048,
616e9aa8-ba1e-4b57-8b54-4c0ab6e07b24,NY,PreservedSpecimen,3461698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730049,
7eb92544-be92-4a52-a061-7b26fec37067,NY,PreservedSpecimen,3461699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730050,
a7340b59-4387-4114-86bc-71ca42c65df1,NY,PreservedSpecimen,3461700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730051,
53abb917-4f49-48e4-b18c-f7b900e7e843,NY,PreservedSpecimen,3461701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730052,
b8bf918f-8e59-4b34-a3dd-032a31457217,NY,PreservedSpecimen,3461702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730053,
e9bc6e97-ef3c-4905-9e44-6741d1a1d2b7,NY,PreservedSpecimen,3461703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730054,
4db11c9d-f9f5-4f26-a69a-db2e6c5ee347,NY,PreservedSpecimen,3461704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730055,
3a6888ea-975e-402d-8371-48f0b134290e,NY,PreservedSpecimen,3461705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730056,
5c637e70-6a4b-4709-98bb-9c4d44d2e29c,NY,PreservedSpecimen,3461706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730057,
227e992c-ee32-4960-bc42-db1e80ede522,NY,PreservedSpecimen,3461707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730058,
7c260abc-c6be-4b13-ac66-a15be775dda3,NY,PreservedSpecimen,3461708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730059,
b6e9f296-c117-4af1-a85d-7bf5a4820488,NY,PreservedSpecimen,3461709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730060,
1a92bf9c-574b-4b34-80c2-696de3a1c3d9,NY,PreservedSpecimen,3461710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730061,
d0c266df-7cb3-4366-82f9-f20e64dc4044,NY,PreservedSpecimen,3461711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730062,
e90e38a8-c500-4406-bc29-2af34aa431db,NY,PreservedSpecimen,3461712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730063,
5c8ca5d5-fb9d-4ce1-a94e-29a8bd337075,NY,PreservedSpecimen,3461713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730064,
8ad19d89-dd0e-4152-b3e8-ef1646553c94,NY,PreservedSpecimen,3461714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730065,
7044b9ab-c70f-4c5d-aa90-ebb554bbd739,NY,PreservedSpecimen,3461715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730066,
d7d503ab-6458-4738-ad20-aa49e096af06,NY,PreservedSpecimen,3461716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730067,
cba53fb5-09e2-41a9-b209-0accf3e63675,NY,PreservedSpecimen,3461717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730068,
667964bf-ed3d-4a01-b750-71b3e8b0f913,NY,PreservedSpecimen,3461718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730069,
edbe969f-2611-4d06-95e4-2782fdb4f087,NY,PreservedSpecimen,3461719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730070,
8fdf398a-9cf6-4f6a-8807-78900aea6ab5,NY,PreservedSpecimen,3461720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730071,
