﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86f07d7d-bcd7-42c9-827c-8abf9be7aa99,NY,PreservedSpecimen,2159798,"S. P. Churchill",20514,2001,6,3,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado, parcela permanente de estudio Los Fierros 1.",250,,-14.53,-60.8,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320296,http://sweetgum.nybg.org/images3/2087/145/02159798.jpg
f1753255-a6b7-49a7-a0ed-8bfe845887cc,NY,PreservedSpecimen,2159776,"J. A. Steyermark",102146,1968,4,11,"South America",Venezuela,Barinas,,"Reserva Forestal Caparo: Unidad I, entre pica 5 y 6, parte sur, este de El Canton, 20-22 kms al suroeste del Campamento Cachicamo.",100,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320271,http://sweetgum.nybg.org/images3/2087/118/02159776.jpg
91b67f23-6eae-4de3-9b53-bcd499478323,NY,PreservedSpecimen,2159780,Burchell,5942,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320275,http://sweetgum.nybg.org/images3/2087/125/02159780.jpg
708db6a0-ceeb-46c0-b886-a9845d72d1c5,NY,PreservedSpecimen,2159754,"T. C. J. Herzog",s.n.,1907,10,,"South America",Bolivia,,,"An Urwaldbaumen der Quebrada de Cunucu.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320249,http://sweetgum.nybg.org/images3/2087/093/02159754.jpg
4ff3160c-5911-400e-86a9-c6d130d20e09,NY,PreservedSpecimen,2159734,"W. H. Welch",20012,1961,8,20,"Central America",Panama,,,"Canal Zone. George W. Green Park, across from Madden Forest.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"H. A. Crum",1962,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320229,http://sweetgum.nybg.org/images3/2087/072/02159734.jpg
f9777883-0150-4c3a-92dc-ecd21d4d5ad3,NY,PreservedSpecimen,2159781,"R. Spruce",126,1856,7,,"South America",Peru,"San Martín",,Tarapoto.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320276,http://sweetgum.nybg.org/images3/2087/126/02159781.jpg
6316e4b6-965f-49c6-8a85-9a447cc8cdf2,NY,PreservedSpecimen,2159771,"W. D. Reese",16095,1983,4,23,"South America",Brazil,Pará,,"Serra do Cachimbo. Km 777 on Cuiaba-Santarem highway (BR 163); 777 km N of Cuiaba. Just N of Mato Grosso border.",400,,-9.5,-54.92,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320266,http://sweetgum.nybg.org/images3/2087/112/02159771.jpg
326b85fb-cd01-4abc-bb97-3d093c1ca862,NY,PreservedSpecimen,2159772,"A. Schäfer-Verwimp",11435,1989,7,15,"South America",Brazil,"Mato Grosso",,"Chapada dos Guimaraes, Schluchtwald bei Wasserfall Veu da Noiva.",540,,-15.47,-55.82,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320267,http://sweetgum.nybg.org/images3/2087/113/02159772.jpg
a35ad469-bf9d-492c-87c2-9b8b2455f23b,NY,PreservedSpecimen,2159773,"J. R. Pirani",1288,1985,10,16,"South America",Brazil,"Mato Grosso","Luciára Mun.","Distrito de Porto Alegre, ca. 10-11 km da BR 158.",,,-11.17,-51.67,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320268,http://sweetgum.nybg.org/images3/2087/114/02159773.jpg
d230fcb8-7025-4b6f-8be0-7691f1a11ae2,NY,PreservedSpecimen,2159774,"J. R. Swallen",3174,1934,1,,"South America",Brazil,Pará,,"Rio Tapajos.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320269,http://sweetgum.nybg.org/images3/2087/115/02159774.jpg
2c1fa7eb-364e-43ef-ad44-531318f36771,NY,PreservedSpecimen,2159751,"T. C. J. Herzog",s.n.,1907,10,,"South America",Bolivia,,,"Au Baumen in der Quebrada de Cunucu.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320246,http://sweetgum.nybg.org/images3/2087/090/02159751.jpg
c226f15b-b7e0-4b9f-b9b8-c9f98a03d4d2,NY,PreservedSpecimen,02749465,"D. G. Griffin",773,1974,8,8,"South America",Brazil,Amazonas,"Manaus Mun.","nos Igapós de Curuça e Autaz-Mirim",90,,-3.1019,-60.025,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056820,http://sweetgum.nybg.org/images3/2243/472/02749465.jpg
1778d54b-ca0b-4189-96d5-76fc3ee8a720,NY,PreservedSpecimen,02749466,"S. R. Visnadi",4643,1988,10,9,"South America",Brazil,"São Paulo","Iporanga Mun.","Parque Estadual e Turistico Alto do Ribeira - PETAE, Mata Atlântica; entrada para a caverna Lambari",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. R. Visnadi",2012,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056821,http://sweetgum.nybg.org/images3/2243/473/02749466.jpg
80bf3d45-15c8-4a75-b6c3-b31e3062b96d,NY,PreservedSpecimen,2159768,"W. D. Reese",16410,1983,4,25,"South America",Brazil,Pará,,"Serra do Cachimbo. Base Aerea do Cachimbo and vicinity; km 780-820 on Cuiaba-Santarem highway (BR 163); ca. 20 km N of border of Mato Grosso.",430,480,-9.37,-54.9,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320263,http://sweetgum.nybg.org/images3/2087/109/02159768.jpg
423f6e1b-2669-4b02-b793-662c518a7f98,NY,PreservedSpecimen,2159769,"W. D. Reese",16115,1983,4,23,"South America",Brazil,Pará,,"Serra do Cachimbo. km 777 on Cuiaba-Santarem highway (BR 163); 777 km N of Cuiaba. Just N of Mato Grosso border.",400,,-9.5,-54.92,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320264,http://sweetgum.nybg.org/images3/2087/110/02159769.jpg
17e8c534-2bed-4178-94dd-bc928321e38a,NY,PreservedSpecimen,2159770,"W. D. Reese",16629,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts of Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320265,http://sweetgum.nybg.org/images3/2087/111/02159770.jpg
77d655e3-20c2-4b66-9ddc-31499a338c0c,NY,PreservedSpecimen,2159755,"E. H. G. Ule",s.n.,1901,9,,"South America",Brazil,Amazonas,,"Jurua Miry.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320250,http://sweetgum.nybg.org/images3/2087/094/02159755.jpg
ee200984-3d6a-4796-b19d-bb8672edcc96,NY,PreservedSpecimen,2159785,"W. R. Buck",12305,1984,10,14,"South America",Paraguay,"Alto Paraná",,"ca. 7 km N of Hernandarias on Carretera Akataete, at road to Parana Country Club.",250,,-25.33,-54.67,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320280,http://sweetgum.nybg.org/images3/2087/131/02159785.jpg
c912c9e5-4ed1-4311-8ec2-5539b567a812,NY,PreservedSpecimen,2159786,"W. R. Buck",12262,1984,10,12,"South America",Paraguay,Itapúa,,"Mun. Domingo Robledo, Salto Tembey on Rio Tembey, near Yatytay km 16.",200,,-26.68,-55.05,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320281,http://sweetgum.nybg.org/images3/2087/132/02159786.jpg
878cac2c-29dc-45c8-a435-6ca8658e92d3,NY,PreservedSpecimen,2159787,"A. von Hübschmann",16,1983,10,4,"South America",Argentina,,,"im NSG. der Iguazu-Wasserfalle auf argent. wie brasilianischer Seite.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320282,http://sweetgum.nybg.org/images3/2087/133/02159787.jpg
e447ed7b-c759-4f66-93ea-f84012978248,NY,PreservedSpecimen,2159788,"D. M. Vital",12487,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo.",200,,-24.7,-48.33,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320283,http://sweetgum.nybg.org/images3/2087/134/02159788.jpg
0b6e0456-5a6f-44f5-8fb3-875269c2d7fc,NY,PreservedSpecimen,2159741,"W. C. Steere",7649,1942,12,10,"South America",Colombia,"Norte de Santander",,"Cerro de Cordoba above Rio Cachira, Cord. de la Lora, Eel Playon.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320236,http://sweetgum.nybg.org/images3/2087/079/02159741.jpg
74e794d0-3eb0-45f0-bd23-702e8ab62f59,NY,PreservedSpecimen,2159782,"Collector unspecified",s.n.,1856,7,,"South America",Peru,"San Martín",,Tarapoto.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320277,http://sweetgum.nybg.org/images3/2087/127/02159782.jpg
f10e56de-8d79-4964-81cf-07f78484a24a,NY,PreservedSpecimen,2159761,"W. D. Reese",16520,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts of Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320256,http://sweetgum.nybg.org/images3/2087/102/02159761.jpg
149a2464-5ae2-412f-99fc-468dc0e38772,NY,PreservedSpecimen,2159762,"W. D. Reese",16626B,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts of Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320257,http://sweetgum.nybg.org/images3/2087/103/02159762.jpg
a8519616-973a-4337-b117-011faa85936a,NY,PreservedSpecimen,2159799,"P. Majestyk",4152,2002,8,3,"South America",Peru,"Madre de Dios",,"Los Amigos Biological Station. ca. 2 mi N of the jct of the Los Amigos and Madre de Dios rivers situated on the E side of the Madre de Dios river. Troche Cocha Lobo.",250,320,-12.57,-70.1,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320297,http://sweetgum.nybg.org/images3/2087/146/02159799.jpg
5974af63-5ad8-4c9d-802c-c21568d89b4a,NY,PreservedSpecimen,2159800,"A. Fuentes",3933,2002,3,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, rio Hondo, arroyo Negro.",227,,-14.6475,-67.7944,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320298,http://sweetgum.nybg.org/images3/2087/147/02159800.jpg
c542cbd8-8279-4d66-828e-33e90311799e,NY,PreservedSpecimen,2159801,"L. Arroyo Padilla",2569,2002,7,17,"South America",Bolivia,,,"Beni: Gral. Jose Ballivan. Rurrenabaque, Collana.",400,,-14.7194,-61.2169,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",200,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320299,http://sweetgum.nybg.org/images3/2087/148/02159801.jpg
9598218b-e3b3-4572-9e21-85a4374712db,NY,PreservedSpecimen,2159802,"S. P. Churchill",21524,2002,4,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Bosque Experimental Elias Meneses, al lado de rio Ibabo (ca. 12 hrs norte de Puerto Villarroel por agua).",220,,-16.6656,-64.5072,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320300,http://sweetgum.nybg.org/images3/2087/149/02159802.jpg
3caf3a51-dcc0-48eb-b4e3-ed9ad580289b,NY,PreservedSpecimen,2159763,"W. D. Reese",16611,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts of Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320258,http://sweetgum.nybg.org/images3/2087/104/02159763.jpg
440a9c28-f15d-4f9b-823c-00d8993207d2,NY,PreservedSpecimen,2159764,"W. D. Reese",16533,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts of Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320259,http://sweetgum.nybg.org/images3/2087/105/02159764.jpg
faee30fc-f180-443b-8c36-f5bb1c64e8c7,NY,PreservedSpecimen,2159765,"W. D. Reese",16684,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320260,http://sweetgum.nybg.org/images3/2087/106/02159765.jpg
95a3c694-730d-430b-8d10-4be358b95ab8,NY,PreservedSpecimen,2159766,"W. D. Reese",16062,1983,4,23,"South America",Brazil,Pará,,"Serra do Cachimbo. km 777 on Cuiaba-Santarem highway (BR 163); 777 km N of Cuiaba. Just N of Mato Grosso border.",400,,-9.5,-54.92,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320261,http://sweetgum.nybg.org/images3/2087/107/02159766.jpg
3398684b-5176-4402-a042-fde8ac5b8645,NY,PreservedSpecimen,2159767,"W. D. Reese",16133,1983,4,25,"South America",Brazil,Pará,,"Serra do Cachimbo. Base Aerea do Cachimbo and vicinity; km 780-820 on Cuiaba-Santarem highway (BR 163); ca. 20 km N of border of Mato Grosso.",430,480,-9.37,-54.9,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320262,http://sweetgum.nybg.org/images3/2087/108/02159767.jpg
a68fe980-ebf1-4df2-a102-c00d38061952,NY,PreservedSpecimen,2159793,"S. A. Mori",18503A,1987,7,18,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Route de Belizon.",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320288,http://sweetgum.nybg.org/images3/2087/139/02159793.jpg
25b0244b-3779-45a6-9777-cf9698257562,NY,PreservedSpecimen,2159794,"W. R. Buck",25294,1994,8,30,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saul, ca. 6 km N of Saul along road to Belizon, vicinity of Eaux Claires. Along trail to Belizon N of Eaux Claires.",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320289,http://sweetgum.nybg.org/images3/2087/140/02159794.jpg
7677c47e-c4fb-40d9-8f05-7cfb08453585,NY,PreservedSpecimen,2159789,"D. M. Vital",20192,1991,7,15,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC (Centro de Pesquisas do Cacau), km 22 on BR 415 between Ilheus and Itabuna.",50,,-14.83,-39.22,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320284,http://sweetgum.nybg.org/images3/2087/135/02159789.jpg
