﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
077cb1d3-de0f-4c99-8ab1-8aa60eaaeaeb,NY,PreservedSpecimen,02858137,"W. B. Schofield",116258,2000,8,27,"North America","United States of America",Alaska,,"Attu Island: slopes of Terrible Mountain",,,52.83,173.17,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321719,
500be201-8ba4-4b37-a36d-d6573cb1c668,NY,PreservedSpecimen,245246,"J. M. Holzinger",,1896,6,4,"North America","United States of America",Colorado,"El Paso Co.","Along the Cogg Wheel Railway to Pike's Peak, reached both by the Union Pacific and Rio Grande Railway from Denver",2133.6,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620819,
fc3a21d4-1757-442e-a153-79d8753c5b01,NY,PreservedSpecimen,245247,"J. M. Holzinger",,1896,6,4,"North America","United States of America",Colorado,"El Paso Co.","Along the Cogg Wheel Railway to Pike's Peak, reached both by the Union Pacific and Rio Grande Railway from Denver",2133.6,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620820,
ab121e99-d923-4e3d-bb26-ceaca04a088e,NY,PreservedSpecimen,245242,"R. S. Williams",5,1894,11,19,"North America","United States of America",Montana,"Flathead Co.","Columbia Falls",,,48.38,-114.18,"GEOLocate Web Application",2778,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620816,
7bfd701c-a384-447b-b9e7-363ce4141ecb,NY,PreservedSpecimen,245244,"R. S. Williams",,1894,11,19,"North America","United States of America",Montana,"Flathead Co.","Columbia Falls",,,48.38,-114.18,"GEOLocate Web Application",2778,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620814,
9cd970d0-7558-4f3c-84ec-735d36b7e482,NY,PreservedSpecimen,04694988,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812864,
4b9f1aa6-c956-438e-b1f2-25af0c866ab8,NY,PreservedSpecimen,02565114,"W. B. Schofield",100533,1993,10,24,"North America",Canada,"British Columbia",,"West Vancouver Distr. Cypress Bowl Prov. Park,",,,49.45,-123.2,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840044,
e7f28cee-3e0e-46ee-93bd-32bef8c65754,NY,PreservedSpecimen,02565115,"D. K. Smith",4165a,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Island, Adak Island, Mt. Moffett: Hospital creek headwaters.",400,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840049,
d4767580-1ddd-486a-8467-f29c07b0a7ec,NY,PreservedSpecimen,02565126,"D. K. Smith",112,1990,7,24,"North America","United States of America",Alaska,,"Atka Island, 4-6 miles WSW of Atka village.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840582,
9ba12801-e3a6-4322-b6e9-c01559a92f9e,NY,PreservedSpecimen,02589324,"D. K. Smith",10997C,1990,7,19,"North America","United States of America",Alaska,,"Andreanof Islands, Adak Island, upland, mountainous tundra E of Lake Betty.",46,305,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880874,
cd8030e7-9f8e-4cfd-9dec-893a6b17b1fc,NY,PreservedSpecimen,4694989,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812865,
2846d7ed-e939-45e6-890f-87ca54dc52ac,NY,PreservedSpecimen,4694990,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812866,
80ff7bb5-5e1d-425d-a3d9-cc9acd245901,NY,PreservedSpecimen,4694991,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812867,
5a7a03a7-cdb0-47e3-8e1c-f4f6b99623b4,NY,PreservedSpecimen,4694992,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812868,
4438f51f-faf5-45f4-85e4-e79a7e20f9d4,NY,PreservedSpecimen,4694993,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812869,
61580c2b-f7d5-4cdf-b539-fdbd60084304,NY,PreservedSpecimen,4694994,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812870,
f8f9641b-4425-4e4f-9634-06865e52004a,NY,PreservedSpecimen,4694995,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812871,
1603a6af-c320-4f54-8f81-da49be4e3ccf,NY,PreservedSpecimen,4694996,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812872,
e82bdf4a-4108-4d9e-a8ec-4afa7e0fcdf6,NY,PreservedSpecimen,4694997,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812873,
b3f949e8-8b30-43db-aa78-e395d83376ec,NY,PreservedSpecimen,4694998,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812874,
a75d8d4c-e878-44e1-b8b6-53ad9f30cfda,NY,PreservedSpecimen,4694999,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812875,
5b6221fd-4bbe-417d-9001-a56f63e9c3bb,NY,PreservedSpecimen,4695000,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812876,
2d40ff4b-5d35-45be-a880-1d0521aa43c4,NY,PreservedSpecimen,4695001,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812877,
cadce7e1-17de-43a9-af55-b533a4a804d5,NY,PreservedSpecimen,4695002,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812878,
403331c9-f3ae-4634-ac75-c16809499987,NY,PreservedSpecimen,4695003,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812879,
a7b4c12d-8f63-4442-8fde-430dded3d023,NY,PreservedSpecimen,4695004,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812880,
6f0f515c-ea2f-4826-b8a9-9216112e5bb6,NY,PreservedSpecimen,4695005,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812881,
c7b602dc-3c40-436e-aad3-8088c24bf333,NY,PreservedSpecimen,4695006,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812882,
4e328e3d-a2ba-42ef-be22-032d4f238eee,NY,PreservedSpecimen,4695007,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812883,
24455250-1740-415e-820e-828cd0659bfc,NY,PreservedSpecimen,4695008,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812884,
18c8b599-c4fe-4ff2-a714-19b34ac9fde0,NY,PreservedSpecimen,4695009,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812885,
7812b14d-2d87-460f-99fa-f64b95452908,NY,PreservedSpecimen,4695010,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812886,
8b6c08de-8e1c-42ca-a78c-d13dcecb9601,NY,PreservedSpecimen,4695011,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812887,
8402bc35-185b-45ea-b630-5d816ea2eba0,NY,PreservedSpecimen,4695012,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812888,
1b488eaf-2693-45b9-92f5-6857e49ccc77,NY,PreservedSpecimen,4695013,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812889,
f7e7ae13-0fa8-45a0-ae09-15f266b22da1,NY,PreservedSpecimen,4695014,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812890,
de521ab0-7b15-469d-91ad-1a9abef87f49,NY,PreservedSpecimen,4695015,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812891,
0050e9c3-ce26-489b-8273-45a54f69d678,NY,PreservedSpecimen,4695016,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812892,
6f8e2283-94ed-4c77-8f53-6e214fe4ed25,NY,PreservedSpecimen,4695017,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812893,
6f0a253a-7d16-4ff1-b10d-1269214cb6f4,NY,PreservedSpecimen,4695018,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812894,
958c18f0-73fa-403c-80b6-f1aace44ff31,NY,PreservedSpecimen,4695019,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812895,
d2d8019d-e913-4c64-b08d-93868b02178b,NY,PreservedSpecimen,4695020,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812896,
780cd46c-8528-423d-bd2a-ae21351e8b20,NY,PreservedSpecimen,4695021,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812897,
e5872ca0-4b08-42fd-9a7b-602ba06cd979,NY,PreservedSpecimen,4695022,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812898,
41150939-d6e7-4583-81bb-8567e8891910,NY,PreservedSpecimen,4695023,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812899,
0c0a0571-f931-497c-b2a6-02d3ec123a2a,NY,PreservedSpecimen,4695024,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812900,
4676a9cd-46d4-4884-98d4-a352055b3d07,NY,PreservedSpecimen,4695025,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812901,
82df238c-2d53-4cab-acfd-2be3d1337831,NY,PreservedSpecimen,4695026,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812902,
5b5eff12-0c67-4cbf-be27-24b342156685,NY,PreservedSpecimen,4695027,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812903,
a58a747b-817a-40ad-ba12-9cc22d77f333,NY,PreservedSpecimen,4695028,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812904,
f2c62a6f-f334-4cf7-8391-7bb225fa9f24,NY,PreservedSpecimen,101686,"H. A. Crum",6091,1955,8,4,"North America",Canada,Alberta,,"Open margin of Summit Lake, Waterton Lakes National Park",1920.2,1920.2,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568686,
182d2a06-e816-4797-bd6f-3d0576f44a48,NY,PreservedSpecimen,101685,"R. R. Ireland, Jr.",18785,1977,7,30,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Peak Range, mountain just W of Peak Lake",1524,1524,57.68,-126.78,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568687,
42180164-7898-4c4c-b6b3-a4ab788cdd37,NY,PreservedSpecimen,101688,"J. Macoun",,1902,7,29,"North America",Canada,Yukon,,"Hunter Creek",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568691,
