﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca865fad-5ab4-4beb-92da-bb667252f6f2,NY,PreservedSpecimen,3543339,"J. H. Christ",5415,1934,7,14,"North America","United States of America",Idaho,"Teton Co.","Driggs. In Teton Canyon, in heavy timber.",,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833889,
26a1e91d-b1fc-4ba9-94ac-7d8a15679f60,NY,PreservedSpecimen,3543340,"C. L. Hitchcock",9851,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","at Elk Lake, Sawtooth Primitive Area; headwaters of S. Fork Payette River above Sacajawea Hot Springs",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833890,
470755b6-2dbe-4278-8b27-2b64020810ab,NY,PreservedSpecimen,3543342,"M. McKee",1787,1937,7,22,"North America","United States of America",Vermont,,"Mt. Mansfield, from Wall St.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833892,
6cde0f1e-de1a-489d-8f44-26f5adc38627,NY,PreservedSpecimen,3543343,"A. M. Ottley",2996,1927,7,8,"North America","United States of America",Vermont,,"Trail - Camel's Hump.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833893,
87c7ddf0-65e9-4182-a680-aea8fc3b0472,NY,PreservedSpecimen,3543347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833897,
72a457f6-42e0-4e90-a2b8-de8517700b3e,NY,PreservedSpecimen,3543348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833898,
3359dadd-b0df-40a1-acdf-e9b13325994f,NY,PreservedSpecimen,3543349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833899,
8496f0eb-1d3a-4dd0-bc38-8eccf983733c,NY,PreservedSpecimen,3543350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833900,
f9c25155-6627-4620-9236-8e3a9d628b19,NY,PreservedSpecimen,3543351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833901,
de7479bd-7ab6-4bbd-b289-364ffbd2353b,NY,PreservedSpecimen,3543352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833902,
4b530447-d363-4a76-9c85-b9128a05d592,NY,PreservedSpecimen,3543358,"J. H. Christ",3144,,,,"North America","United States of America",Idaho,"Kootenai Co.","Edge of stream, Belmont.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833908,
be2eadf5-9e0a-4096-a5ba-ea524a634d8a,NY,PreservedSpecimen,3543359,"A. A. Heller",3311,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833909,
fe8519e5-df6d-4790-8aa9-8000636f69d5,NY,PreservedSpecimen,3543360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833910,
a1eec80b-bad8-4039-9f92-d760ece1af64,NY,PreservedSpecimen,3543362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833912,
73c767f1-045b-4136-b600-e63fa5aa9775,NY,PreservedSpecimen,3543365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833915,
2d7ce367-2a51-47b9-8666-698b2e3e6f16,NY,PreservedSpecimen,3543366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833916,
0030e85a-6164-442d-8ae2-24f2b88913de,NY,PreservedSpecimen,3543367,"C. G. Pringle",s.n.,1877,6,8,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.5259,-72.9451,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833917,
96cd34fc-9a11-432d-88d5-a8c88aaf2e75,NY,PreservedSpecimen,3543369,"J. H. Christ",12678,1941,7,17,"North America","United States of America",Idaho,"Idaho Co.","Sheep Creek Trail; Seven Devils Mts.; On creek banks at trail crossing.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833919,
5730c95a-3ea5-4638-8725-69b6fc79a33d,NY,PreservedSpecimen,3543370,"J. H. Christ",7619,1937,6,6,"North America","United States of America",Idaho,"Shoshone Co.","2 miles east of Clarkia. On banks of Merry Creek.",,,47.0137,-116.226,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833920,
0e4774c2-ede4-441a-b8fb-4510bcd95cfe,NY,PreservedSpecimen,3543372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833922,
a61794ba-7ce1-4ac2-8ec2-9881769ba081,NY,PreservedSpecimen,3543376,"J. H. Christ",10089,1938,5,30,"North America","United States of America",Idaho,"Idaho Co.","14 miles east of Kooskia. In cove along Clearwater River.",,,46.1445,-115.685,"GEOLocate Web Application",18551,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833926,
cc38b70e-bf1c-4aa2-9b81-11cd798b6a4e,NY,PreservedSpecimen,3543377,"J. H. Christ",2415,1933,8,27,"North America","United States of America",Idaho,"Kootenai Co.","Honeysuckle R. S.; Wooded creek bottom.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833927,
6e12ca0d-7ed9-4d8d-bc1e-50decbba9e87,NY,PreservedSpecimen,3543378,"J. H. Christ",7635,1937,6,6,"North America","United States of America",Idaho,"Shoshone Co.","Below Clarkia, along St. Maries River. In bog.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833928,
e053ae0f-3859-4bc3-9a6f-34e6b2713fa9,NY,PreservedSpecimen,3543379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833929,
6ccd31ce-049e-4658-bff6-a49ef6a7958c,NY,PreservedSpecimen,3543380,"W. H. Baker",11807,1954,7,13,"North America","United States of America",Idaho,"Valley Co.","Wet seepage slope, shady woods, along Mormon Creek at juncture of the South Fork of the Salmon River, 10 miles south of Warm Lake.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833930,
718beaf8-5124-4cb2-9d74-f882d1394a6d,NY,PreservedSpecimen,3543381,"M. Swan",138,1941,7,9,"North America","United States of America",Wyoming,,"Hayden Division, Medicine Bow National Forest",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833931,
1c1c5225-07d2-4acc-907b-ac917ac3de30,NY,PreservedSpecimen,3543382,"M. Ownbey",3189,1949,5,28,"North America","United States of America",Idaho,"Latah Co.","3 miles n.e. of Harvard.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833932,
b8044c28-b5c0-47e7-af34-9293dfd92983,NY,PreservedSpecimen,3543383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833933,
0f9e0ab8-ef8e-45a2-978e-f1a660be6b34,NY,PreservedSpecimen,3543384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833934,
ddcdca1f-5069-43e1-af9b-f399c925d4f1,NY,PreservedSpecimen,3543386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833936,
c067aa05-a506-4ce0-b114-a9771748ff67,NY,PreservedSpecimen,3543388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833938,
5de3c03f-9d07-4d31-81ae-bec9dea5e745,NY,PreservedSpecimen,3543389,"A. B. Ross",s.n.,1972,6,23,"North America","United States of America",Utah,"Grand Co.","Rattle Snake Creek, Desolation Canyon, Green River",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833939,
a3f4d670-0638-477f-b25a-3c70dbce8bf2,NY,PreservedSpecimen,3543391,"E. Nelson",300,1901,7,3,"North America","United States of America",Wyoming,,"Head of Pole Creek, S. Wyo.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833941,
e4e10ecd-6b78-4403-98fd-0c3c10c9a655,NY,PreservedSpecimen,3543393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833943,
02bba886-c996-4327-bfc7-b201294fac17,NY,PreservedSpecimen,3543394,"Mrs. F. M. Stone",552,1934,5,27,"North America","United States of America",Colorado,"La Plata Co.","Granite Peaks Ranch across Pine River, north of Bayfield",,,37.4564,-107.491,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833944,
b40354eb-70e7-46ac-a0fc-69f149f9a40d,NY,PreservedSpecimen,3543397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833947,
8b085dd1-b392-46ca-b97d-6733d75e4fd3,NY,PreservedSpecimen,3543398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833948,
723ad09f-41f9-435f-98db-576395e00e21,NY,PreservedSpecimen,3543399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833949,
305f8520-7743-4fbe-bd9b-410681642ebf,NY,PreservedSpecimen,3543400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833950,
a4c3e749-e7b7-4204-a216-c41befde3cd1,NY,PreservedSpecimen,3543401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833951,
e4f58515-9345-4f0f-9685-001cb1804ef0,NY,PreservedSpecimen,3543402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833952,
b8139f46-4ba8-4a6b-a52d-52c905a2ff44,NY,PreservedSpecimen,3543403,"J. Mauzy",79,1938,7,4,"North America","United States of America",Wyoming,,"Libby Falls, 4 mi west of Centennial",,,41.2983,-106.219,"GEOLocate Web Application",10493,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833953,
46155294-0968-4c4f-8754-601792634afb,NY,PreservedSpecimen,3543404,"J. K. Edwards",35,1939,7,6,"North America","United States of America",Colorado,"Gunnison Co.","Biol. Preserve, 3 mi. N-W Gothic",29870,,38.9899,-107.029,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833954,
cf7e5dd7-aa10-48a9-a30b-659584df3075,NY,PreservedSpecimen,3543405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833955,
6797fb24-71ed-4211-993f-e676b23a03bd,NY,PreservedSpecimen,3543406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833956,
628aaf18-0e8d-4f64-a306-aa6c83c7e701,NY,PreservedSpecimen,3543407,"F. W. Hunnewell",12035,1931,6,13,"North America","United States of America",Maine,"Oxford Co.",,,,44.3167,-70.65,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833957,
