﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eef498f5-cd19-4a17-bcde-acc8aa9ac643,NY,PreservedSpecimen,625619,"C. M. Vieira",462,1993,12,5,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, estrada para a Fazenda Ouro Verde.",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112909,http://sweetgum.nybg.org/images3/1992/394/00625619.jpg
3e07ddf5-2176-49f3-a1ce-d405d20d44af,NY,PreservedSpecimen,625620,"S. de V. A. Pessôa",142,1986,11,28,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, Estrada entre Hotel Sao Joao e Hotel Garlip. Rio Macaé.",,,-22,-42.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112910,http://sweetgum.nybg.org/images3/1992/395/00625620.jpg
59a83099-b897-4bc4-a757-c732fe61502e,NY,PreservedSpecimen,02730715,"H. C. Lima",5239,1995,11,17,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","Catanudo, picada para a Serra de Beco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192041,http://sweetgum.nybg.org/images3/2292/496/02730715.jpg
1fc60e26-8e0a-4149-8ede-376b36e20a80,NY,PreservedSpecimen,684811,"A. P. Duarte",3994,1953,11,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.",,,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881165,http://sweetgum.nybg.org/images3/1992/539/00684811.jpg
76ae0449-88f5-4cc4-be2f-a7236c721c5f,NY,PreservedSpecimen,684814,"G. F. J. Pabst",5209,1959,11,29,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",Independencia,800,800,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881393,http://sweetgum.nybg.org/images3/1992/542/00684814.jpg
5caf1d3f-8b04-476e-af3b-116a347850b4,NY,PreservedSpecimen,625617,"G. F. J. Pabst",5209,1959,11,29,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",Independência.,800,800,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112919,http://sweetgum.nybg.org/images3/1992/392/00625617.jpg
8c8f1094-8b91-4d69-8853-3c95d5ecddda,NY,PreservedSpecimen,1181576,"V. de F. Mansano",453,2007,12,12,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","São Lourenço. Estação Biológica Caixa d'água.",670,670,-19.9289,-40.6095,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"V. de F. Mansano",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386733,http://sweetgum.nybg.org/images3/1993/736/01181576.jpg
e05e23ee-cab1-4a47-a9e0-c7005ff0d81c,NY,PreservedSpecimen,625615,"J. R. Pirani",3360,1994,12,4,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Km 6 da Rodovia BR-381, ligando Sao Mateus a Nova Venécia.",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112908,http://sweetgum.nybg.org/images3/1992/390/00625615.jpg
d403e253-5275-4cf9-a1e5-ccde654042fa,NY,PreservedSpecimen,684815,"W. D. Barros",1226,1943,5,20,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.",,,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881396,http://sweetgum.nybg.org/images3/1992/543/00684815.jpg
168cb4e2-9178-457b-acb9-b48d6f8f2a9a,NY,PreservedSpecimen,684813,"W. D. Barros",s.n.,1943,5,20,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.",,,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881264,http://sweetgum.nybg.org/images3/1992/541/00684813.jpg
b80ae78f-ce75-4fd0-9dfc-2c1bf11c04f7,NY,PreservedSpecimen,625669,"H. L. de M. Barreto",1693,1935,7,22,"South America",Brazil,"Minas Gerais","Tombos Mun.","Fazenda da Cachoeira",,,-20.9047,-42.0228,"Other source",16749,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112922,http://sweetgum.nybg.org/images3/1992/405/00625669.jpg
1e5505a8-04a9-47ca-88dc-4baaf2157ee0,NY,PreservedSpecimen,684812,"J. G. Kuhlmann",487,1930,10,23,"South America",Brazil,"Espírito Santo","Vitória Mun.","Fazenda do Muruipe [?illegible]",,,-20.3194,-40.3378,"Other source",15291,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881257,http://sweetgum.nybg.org/images3/1992/540/00684812.jpg
0e37351b-467d-454d-8a08-39d39777eaec,NY,PreservedSpecimen,625616,"T. S. dos Santos",2066,1971,10,6,"South America",Brazil,"Espírito Santo","Linhares Mun.","Vale do Rio Doce, CEPEC.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112915,http://sweetgum.nybg.org/images3/1992/391/00625616.jpg
5f785426-3220-45b8-954d-039fbf70cbfb,NY,PreservedSpecimen,01048222,"H. S. Irwin",2179,1958,11,30,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190302,http://sweetgum.nybg.org/images3/239/964/v-152-01048222.jpg
58da29b7-89c4-4623-80f1-1cb057d76ab0,NY,PreservedSpecimen,01048223,"H. S. Irwin",2626,1959,2,14,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190304,http://sweetgum.nybg.org/images3/1993/571/01048223.jpg
3f247dd4-cd37-4df8-b6dd-6fac4619cf65,NY,PreservedSpecimen,684818,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,,,"Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881407,http://sweetgum.nybg.org/images3/1992/546/00684818.jpg
2ca78090-3380-40db-895a-9cdd6f85b443,NY,PreservedSpecimen,642465,"W. W. Thomas",12739,2001,11,4,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Capitao. 7.9 km W of junction BA 001 on road from Itacaré to Ubaitaba",40,100,-14.3443,-39.0884,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112914,http://sweetgum.nybg.org/images3/1992/499/00642465.jpg
b41ff937-3ad2-41f4-a6c1-3aa039725afa,NY,PreservedSpecimen,546878,"W. W. Thomas",8425,1991,6,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd. to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112918,http://sweetgum.nybg.org/images3/1992/319/00546878.jpg
95a3f462-7635-48eb-8db5-2ed89610e401,NY,PreservedSpecimen,684816,"A. F. M. Glaziou",9414,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881399,http://sweetgum.nybg.org/images3/1992/544/00684816.jpg
9627fd2a-1771-4169-9dca-8d9fc7760277,NY,PreservedSpecimen,625614,"G. P. Lewis",767,1981,12,5,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau Brasil.",400,400,-17.05,-39.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112907,http://sweetgum.nybg.org/images3/1992/389/00625614.jpg
533e1dc0-1169-458c-97d7-8460acb6e958,NY,PreservedSpecimen,02682954,"H. C. de Lima",5363,1997,5,6,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Trilha ao redor dol lago da barragem. Reserva da Petrobras",,,-22.55,-43.2667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946515,
51da59f9-770a-4077-bf65-06e9ec57fb9e,NY,PreservedSpecimen,01048224,"Y. E. J. Mexia",5371,1930,11,28,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Fazenda do Deserto; Morro das Poças.",715,715,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190306,http://sweetgum.nybg.org/images3/1993/572/01048224.jpg
627844d0-61c5-4ad0-8295-1cf494342176,NY,PreservedSpecimen,01048225,"Y. E. J. Mexia",4912,1930,7,28,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Fazenda de Aguada.",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190307,http://sweetgum.nybg.org/images3/1993/573/01048225.jpg
