﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74d64fb6-781b-431c-8e3b-7a4fbb87ad46,NY,PreservedSpecimen,1675343,"E. J. Valeur",280,1929,11,25,"West Indies","Dominican Republic","Monseñor Nouel",,"Arroyo Senea. Distr. Of Moncion, Prov. Of Monte Cristi.",250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166559,http://sweetgum.nybg.org/images3/896/661/1675343.jpg
fec590f2-f5b7-4616-9347-a4f5982b557c,NY,PreservedSpecimen,1675326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166481,http://sweetgum.nybg.org/images3/896/644/1675326.jpg
abf298c0-a5b4-4a9d-b10b-eccc406941a1,NY,PreservedSpecimen,1675339,"E. C. Leonard",7540,1925,11,28,"West Indies",Haiti,Artibonite,,"open slope southwest of Mt. La Cidre. Vicinity of st. Michel de l'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166552,http://sweetgum.nybg.org/images3/896/657/1675339.jpg
dd15701b-4070-4dd1-a93d-2929d139de88,NY,PreservedSpecimen,1675324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166144,http://sweetgum.nybg.org/images3/896/642/1675324.jpg
b4ab8e8f-fa9b-41be-90d5-36c77f18d2d1,NY,PreservedSpecimen,1675327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166489,http://sweetgum.nybg.org/images3/896/645/1675327.jpg
be04c895-207a-4f6c-b75a-7f49c105cc6b,NY,PreservedSpecimen,1675340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166553,http://sweetgum.nybg.org/images3/896/658/1675340.jpg
1942fde6-fe5d-4884-9b88-a0e0b0b16208,NY,PreservedSpecimen,1675347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166563,http://sweetgum.nybg.org/images3/896/665/1675347.jpg
e01355bc-1147-4183-a0b4-db903c963c75,NY,PreservedSpecimen,368269,"A. H. Liogier",18332,1972,1,4,"West Indies","Dominican Republic",,,"Sapoten, Duvergé",1500,1500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342199,
84d67a4b-e033-4551-8133-44b3c83ad09e,NY,PreservedSpecimen,1675352,"A. H. Liogier",20610,1973,11,10,"West Indies","Dominican Republic","San José de Ocoa",,"La Horma Arriba, S. José de Ocoa.",1200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166582,
5e97d842-5adb-4151-8a8c-be8f16f465e7,NY,PreservedSpecimen,1675342,"A. H. Liogier",20912,1973,12,22,"West Indies","Dominican Republic","Puerto Plata",,"Entre Piedra Blanca y Maimón.",300,400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166555,
e4104c65-9191-44be-8dfd-8448b69dac59,NY,PreservedSpecimen,1675350,"A. H. Liogier",22000,1974,12,21,"West Indies","Dominican Republic","La Vega",,"Subida al Casabito, Bonao.",600,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166570,
ccc58cd3-d39d-4ffa-951c-6f90e8f643a6,NY,PreservedSpecimen,1675345,"A. H. Liogier",24289,1975,11,22,"West Indies","Dominican Republic","Puerto Plata",,"Ladera Este del Ysabel de Torres.",780,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166561,
0ccba95b-2e42-48da-a8ad-41669b87f28c,NY,PreservedSpecimen,1675349,"A. H. Liogier",24504,1975,12,29,"West Indies","Dominican Republic",Dajabón,,"Al pie del Cerro de Chacuey, Partido.",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166565,
ce158b7d-7560-4fa2-963f-401d2b717f7b,NY,PreservedSpecimen,1675346,"A. H. Liogier",11257,1968,5,14,"West Indies","Dominican Republic",,,"S. of San Jose de las Matas. Near top of El Rubio.",900,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166562,
58bda9c9-a652-4237-b6d5-299f769ad857,NY,PreservedSpecimen,1675331,"A. H. Liogier",12029,1968,8,13,"West Indies","Dominican Republic","La Vega",,"Cienaga de Manabao, Los Guanos.",1000,1130,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166499,
97ab046f-4e89-40b1-96a4-55db374478d6,NY,PreservedSpecimen,1675354,"A. H. Liogier",12914,1968,10,1,"West Indies","Dominican Republic",,,"On slope from Rio Baito to El Valle, Upper Bao Valley. At base of La Pelona, Cordillera Central.",1700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166584,
36ba6125-1640-46ce-b1dd-3782fe5157ef,NY,PreservedSpecimen,1675341,"A. H. Liogier",13197,1968,10,22,"West Indies","Dominican Republic","Santiago Rodríguez",,"Vicinity of la Leonor, Monción.",500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166554,
a3c164df-383b-4988-9f27-8e5fb59a0075,NY,PreservedSpecimen,1675334,"A. H. Liogier",13803,1969,2,11,"West Indies","Dominican Republic",Pedernales,,"El Pon, gorge, about 20 miles from Cabo Rojo to Aceitillar, Sierra del Bahoruco.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166505,
dbda86a1-05f5-4631-8a6e-b7d45a9e5cdf,NY,PreservedSpecimen,1675333,"A. H. Liogier",16828,1969,11,9,"West Indies","Dominican Republic",Pedernales,,"Near Canote, about 5 miles W of Aceitillar, Baoruco Mts.",1400,1400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166503,
792804dd-f8dd-4c3b-bb66-8281c58fd2c9,NY,PreservedSpecimen,1675344,"A. H. Liogier",16826,1969,11,9,"West Indies","Dominican Republic",Pedernales,,"At the bottom of the gorge. Ravine, near Canote, about 5 miles W of Aceitillar, Baoruco Mts.",1400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166560,
d55ceb86-92dd-4fad-8ffe-aea2e35c65a5,NY,PreservedSpecimen,1675351,"A. H. Liogier",17159,1969,12,9,"West Indies","Dominican Republic","La Vega",,"Los Guanos, woods along Yaque and Guanos rivers, Cienaga de Manabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166576,
aa19b4d0-545f-4069-a325-01e88a5df994,NY,PreservedSpecimen,1675336,"M. M. Mejía Pimentel",8773,1980,10,27,"West Indies","Dominican Republic",Peravia,,"near La Nuez, 17 to 18 km. N of Los Arroyos de Ocoa on road to Constanza.",1500,,18.67,-70.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166540,
94145da2-1439-4e5c-be4c-73116a3f50ab,NY,PreservedSpecimen,1675337,"J. J. Jiménez",2166,1950,10,22,"West Indies","Dominican Republic",,,"Camino de Valle Nuevo.",1700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166544,http://sweetgum.nybg.org/images3/896/655/1675337.jpg
