﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f89ff11a-7cb3-45e0-a15b-ad74a13306f0,NY,PreservedSpecimen,234143,"H. A. Crum",20155,1953,7,9,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245109,
40033700-fc27-4a19-8419-87d39db819cf,NY,PreservedSpecimen,225893,"H. A. Crum",6568,1956,6,21,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill: near Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245083,
6cd430c8-41dc-4654-b045-1b0b5694090f,NY,PreservedSpecimen,225908,"C. D. Bird",7849,1962,7,27,"North America",Canada,Alberta,,"Banff National Park, beside Snow Creek, Snow Creek Pass",2237.2,2237.2,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245091,
a1eb995c-10ce-478a-882d-bffa59d68fc3,NY,PreservedSpecimen,225899,"S. S. Talbot",T2004 2,1972,8,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake area: surrounding Heart Lake inlet",,,60.8,-116.62,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245076,
ab2e1900-7bb3-4e53-b022-f41008b35072,NY,PreservedSpecimen,225900,"S. S. Talbot",T603217,1976,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",540,540,61.75,-126.07,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245077,
f3eaa26a-0876-4905-aac2-e40ff704b766,NY,PreservedSpecimen,225905,,18035,1940,7,13,"North America",Canada,"Northwest Territories",,"Aklavik. Mackenzie.",,,68.22,-135,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245078,
94ba7f31-8881-4e6c-982f-10cb09d091cd,NY,PreservedSpecimen,225906,"J. M. Gillett",4437,1949,8,12,"North America",Canada,Yukon,,"5 miles north of Whitehorse on Alaskan Highway, near Ento-mosquito station D.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245079,
6c5b784b-a7c2-4c1d-a6f6-f5df75fdf2bc,NY,PreservedSpecimen,225891,"A. Dutilly",772,1936,8,22,"North America",Canada,Nunavut,,"Southampton Island: H. B. Co. [Hudson's Bay Company] Post, South Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245099,
e2b39cc6-de40-4cab-8fb1-d89b04325be9,NY,PreservedSpecimen,225911,"M. E. Oldenburg",46 1348,1946,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Artillery lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245100,
04456165-799a-4eff-a30b-147fa9a853db,NY,PreservedSpecimen,225909,"W. J. Cody",9994,1957,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie River Delta: northeast side of Richards Island, Kidluit Bay",,,69.52,-133.8,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245101,
428ad18e-c302-4d4c-9616-40a387f8e56c,NY,PreservedSpecimen,234148,"G. L. S. Merrill",A471,1966,7,12,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245102,
7f5ddf38-7fae-4e38-8714-066f9634bc40,NY,PreservedSpecimen,234142,"W. C. Steere",16661,1951,8,7,"North America","United States of America",Alaska,,"Utukok River. Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245106,
84d643a9-e791-4ae7-8bb4-fc5c7b68396d,NY,PreservedSpecimen,234144,"W. C. Steere",17734,1952,7,2,"North America","United States of America",Alaska,,"Above Kurupa River near its headwaters in Brooks Range",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245112,
44188bde-0af2-4ab1-85b9-6d0085ce627f,NY,PreservedSpecimen,225898,"W. C. Steere",10399,1948,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Great Bear Lake, Sawmill Bay, northeast tip of Leith Peninsula: along south shore of bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245085,
dbdaab16-ab38-4d44-857d-be59bc34834f,NY,PreservedSpecimen,225995,"Z. Iwatsuki",2479,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245090,
7141b314-55da-44ab-be1f-1d534549a402,NY,PreservedSpecimen,225994,"Z. Iwatsuki",2579,1974,7,15,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245092,
32fc5ad1-649a-4c6b-b983-7cab07aa6c66,NY,PreservedSpecimen,225996,"E. M. Sherrard",161,1951,8,16,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area",,,,67.41,-150.107,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245093,
