﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8fb2e5d-a000-4740-b051-77fa71a2fe4d,NY,PreservedSpecimen,596337,"T. C. Frye",3031,1941,1,9,"North America",Mexico,Michoacán,"Uruapan Mun.","About 10km southward at Zararacua Falls.",,,19.28,-101.95,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827800,"http://sweetgum.nybg.org/images3/195/462/h-067.0-00596337-01.jpg | http://sweetgum.nybg.org/images3/195/463/h-067.0-00596337-02.jpg"
abb63282-9bf4-4606-837a-ba10533ddde2,NY,PreservedSpecimen,596353,"J. G. Smith",s.n.,1892,1,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827865,"http://sweetgum.nybg.org/images3/195/494/h-067.0-00596353-01.jpg | http://sweetgum.nybg.org/images3/195/495/h-067.0-00596353-02.jpg | http://sweetgum.nybg.org/images3/195/496/h-067.0-00596353-03.jpg"
49ab5958-cd0c-470b-aa41-4f6983b1a838,NY,PreservedSpecimen,240957,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire",,"Franconia Mountains, Flats of Echo Lake",602,602,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631872,http://sweetgum.nybg.org/images3/3900/487/00240957.jpg
c7d20f05-0dd3-4533-9c18-177034f505f5,NY,PreservedSpecimen,241048,"C. C. Haynes",11,1902,5,23,"North America","United States of America","New Jersey","Monmouth Co.","Hartshorne Estate",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631944,http://sweetgum.nybg.org/images3/3900/488/00241048.jpg
65b9581b-7e3d-469c-9dd6-43bea9a7ea75,NY,PreservedSpecimen,241139,"C. C. Haynes",,1906,7,,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632025,http://sweetgum.nybg.org/images3/3900/489/00241139.jpg
d31d1264-f1db-476b-b441-6bb9fb75bcfc,NY,PreservedSpecimen,1832967,"H. Daniels",1180,1934,8,,"South America",Colombia,,,"El Boquerón",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032529,http://sweetgum.nybg.org/images3/993/861/01832967.jpg
524975b9-1ef6-4562-b181-a9159d6096be,NY,PreservedSpecimen,1832960,"P. C. Standley",42573,1925,12,21,"Central America","Costa Rica","San José",,"Near Finca La Cima, above Los Lotes, North of El Copey",2100,2400,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032522,http://sweetgum.nybg.org/images3/993/854/01832960.jpg
ada10c3a-d27d-4894-a7e0-2ed65b65da63,NY,PreservedSpecimen,596347,"Y. E. J. Mexia",1518-a,1927,1,18,"North America",Mexico,Jalisco,,"San Sebastián, E. of Arroyo Santa Gertrudis.  Sierra Madre Occidental.",1500,1500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"E. C. Leonard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827768,"http://sweetgum.nybg.org/images3/195/482/h-067.0-00596347-01.jpg | http://sweetgum.nybg.org/images3/195/483/h-067.0-00596347-02.jpg"
a1b1b08b-f851-44d9-b81a-667f1984eb72,NY,PreservedSpecimen,596342,"Y. E. J. Mexia",1518-a,1927,1,18,"North America",Mexico,Jalisco,,"San Sebastián, E. of Arroyo Santa Gertrudis.  Sierra Madre Occidental.",1500,1500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"E. C. Leonard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827787,"http://sweetgum.nybg.org/images3/195/472/h-067.0-00596342-01.jpg | http://sweetgum.nybg.org/images3/195/473/h-067.0-00596342-02.jpg"
7ea10cb2-3f32-4c86-8063-84f340f48441,NY,PreservedSpecimen,1832974,"J. Cuatrecasas",19067,1944,12,4,"South America",Colombia,Cauca,,"Cordillera Central, Cabeceras del río Páez: la Laguna del Páez",3450,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032536,http://sweetgum.nybg.org/images3/993/868/01832974.jpg
26258371-4bdc-44d1-aa93-129bef0aabb2,NY,PreservedSpecimen,1832970,"E. P. Killip",6793,1922,6,11,"South America",Colombia,Cauca,,"""Canaan,"" Mt. Purace, Cordillera Central",2900,3100,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032532,http://sweetgum.nybg.org/images3/993/864/01832970.jpg
e853ff09-3b3d-40b5-8a10-0b63371e967d,NY,PreservedSpecimen,1832971,"T. C. Frye",2903,1938,8,9,"North America",Mexico,Puebla,,"Texmelucan; about 15 kilometers westward on road to Mexico City.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032533,http://sweetgum.nybg.org/images3/993/865/01832971.jpg
db9dd664-ea69-4df4-9872-1a4a6cf9405d,NY,PreservedSpecimen,596359,"H. H. Smith",257,1898,,,"South America",Colombia,,,"Las Nubes",1371.6,1371.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827886,"http://sweetgum.nybg.org/images3/195/506/h-067.0-00596359-01.jpg | http://sweetgum.nybg.org/images3/195/507/h-067.0-00596359-02.jpg | http://sweetgum.nybg.org/images3/195/508/h-067.0-00596359-03.jpg"
6ce4fd53-70be-46e0-8877-085281d4dd74,NY,PreservedSpecimen,596343,"F. Müller",2245,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827806,"http://sweetgum.nybg.org/images3/195/474/h-067.0-00596343-01.jpg | http://sweetgum.nybg.org/images3/195/475/h-067.0-00596343-02.jpg"
dac5959d-5d65-45b1-9ae8-6fbf3cea9166,NY,PreservedSpecimen,1832977,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032539,http://sweetgum.nybg.org/images3/993/871/01832977.jpg
44c8728a-62c6-446e-8de9-712678836578,NY,PreservedSpecimen,1833001,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032564,http://sweetgum.nybg.org/images3/993/895/01833001.jpg
125d1578-deb3-4b80-ab9a-ead9a00abcfd,NY,PreservedSpecimen,1833009,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032572,http://sweetgum.nybg.org/images3/993/903/01833009.jpg
48d5dd56-4fe1-4407-9d6e-fb197c358e9e,NY,PreservedSpecimen,1833021,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032584,http://sweetgum.nybg.org/images3/993/915/01833021.jpg
