﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bad4788-6b7c-415e-a6a7-af8345863772,NY,PreservedSpecimen,1841650,"L. M. Underwood",624,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059933,
4457ecbb-5462-4aaa-b9df-844a5f6b68ca,NY,PreservedSpecimen,1841652,"J. A. Shafer",7713,1910,12,1,"West Indies",Cuba,,,"Oriente: hills about Tabajo, base of Yunque, mostly red soil;",,,20.3648,-74.5904,"Georeferencing Quick Reference Guide, Version 2012",4746.52,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059935,
def76f6d-f959-48df-b1a8-4e0b5020bbef,NY,PreservedSpecimen,1841653,"J. A. Shafer",8683,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059936,
9cd59888-3a4f-413c-bd50-bffb74a98316,NY,PreservedSpecimen,1841654,"J. P. Carabia",3543,1940,4,15,"West Indies",Cuba,Holguín,,"En Cayo del Rey, Sierra de Nipe, Oriente.",,,20.4312,-75.9167,"Georeferencing Quick Reference Guide, Version 2012",4066.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059937,
31cf0bb4-a3df-4659-8274-e00fd64ff87f,NY,PreservedSpecimen,1841658,"R. A. Howard",6420,1941,8,,"West Indies",Cuba,,,"Trinidad Mountains. San Blas-Buenos Aires. Trail to Naranjal",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059941,
67676c9b-9012-4d10-b61b-47bcfa29bdc2,NY,PreservedSpecimen,1841668,"T. A. Zanoni",22666,1982,8,13,"West Indies","Dominican Republic",Peravia,,"cerca de La Peñita, 10 Km de le Rancho Arriba en la carretera a Juan Aldian y Piedra Blanca.",780,,18.73,-70.4083,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059952,
4fbb5ef9-5156-4517-ad0d-a432a5e9f49d,NY,PreservedSpecimen,1841669,"T. A. Zanoni",32731,1984,12,17,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: sobre Loma del Llano, cerca Pico El Murazo (al norte del Cruce de Esperanza).",700,,19.67,-70.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059953,
93097293-79e2-4687-aa70-ce5ef99e201b,NY,PreservedSpecimen,1841670,"T. A. Zanoni",29248,1984,2,16,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 1.3 Km al oeste de Quebrada de la carretera Santiago Navarette-Puerto Plata, en el camino a Guananico.",220,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059954,
129323a6-df09-4c7b-8215-7ba35a3cd996,NY,PreservedSpecimen,1841671,"T. A. Zanoni",30855,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059955,
aafb9b29-47bd-4a16-8f43-ed927dec01ee,NY,PreservedSpecimen,1841672,"T. A. Zanoni",32699,1984,12,17,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: sobre Loma del Llano, cerca Pico El Murazo (al norte del Cruce de Esperanza).",700,,19.67,-70.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059956,
9ebe1a5c-b8f4-4d80-bcc1-3f29118c8cae,NY,PreservedSpecimen,1841673,"T. A. Zanoni",16046,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"In rural town of El Papagayo (West of Los Pajones).",30,,19.28,-69.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059957,
a3bc3257-c04f-4801-957f-2c14651ce7c8,NY,PreservedSpecimen,1841674,"T. A. Zanoni",16071,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"20 Km West of Sanchez on road to Nagua: at Gran Estero where Rio Gran Estero passes under highway.",0,,19.28,-69.78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059958,
867e78ea-6d97-4f79-9766-7b0bf53df0ef,NY,PreservedSpecimen,1841675,"J. T. Mickel",9101,1983,2,28,"West Indies","Dominican Republic","San Cristóbal",,"San Cristobal-Peravia border: Cordillera Central, along Rio Mahoma, 5.3 Km E of Piedra Clanca-Rancho Arriba road, (from point 19 Km SW of Piedra Blanca, 11.2 Km NE of Rancho Arriba, 0.7 Km NE of La Penita).",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059959,
1e4b1024-d28a-4cfa-8e5a-d90e699b4c37,NY,PreservedSpecimen,1841676,"J. T. Mickel",9304,1983,3,11,"West Indies",Haiti,Sud,,"Massif de la Hotte: Depts Sud-Grande Anse border: rural area ""Geffrard"", 18 Km N of Camp Perrin, in the road to Beaumont and Jeremie.",850,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059960,
c344eebb-4c96-4837-b772-fd867df531d4,NY,PreservedSpecimen,1841677,"J. T. Mickel",8625,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"North side of Cordillera Central, Arroyo Toma, 2 Km from La Leonor on the road to Meseta.",487.68,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059961,
f946ef5f-188e-40fb-b14b-a4a2789e0873,NY,PreservedSpecimen,1841678,"T. A. Zanoni",16832,1981,9,29,"West Indies","Dominican Republic","La Vega",,"En el pueblo rural de ""Higuero de Bayacanes"", en el camino de Bayacanes a Jagua Gorda.",290,,19.25,-70.6083,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059962,
16a315c7-220c-4b6e-8c25-384311ac12e7,NY,PreservedSpecimen,1841681,"T. A. Zanoni",21670,1982,7,14,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: lado del norte de Loma de la Valvacoa, arriba poblado rural de El Guineal.",1300,1775,18.47,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059965,
00750758-032e-4a97-8422-30cbb74f1227,NY,PreservedSpecimen,1841683,"T. A. Zanoni",35302,1985,6,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el Arroyo Hondo (Tributario de Rio Nizao), de Las Avispas, aprox. 5 Km de Rancho Arriba en la carretera a Nizao y San Jose de Ocoa.",700,740,18.67,-70.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059967,
6dfdef21-ee32-4a38-bfe4-b435f8cef64d,NY,PreservedSpecimen,1841684,"T. A. Zanoni",12005,1981,3,28,"West Indies","Dominican Republic","La Altagracia",,"6 Km ESE from Otra Banda on road to Punta Cana.",80,,18.63,-68.62,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059968,
e4e93f99-eff8-4101-82ea-9383c8a10af3,NY,PreservedSpecimen,1841685,"S. Peláez Feucht",691,1982,1,28,"West Indies","Dominican Republic",Samaná,,"En las afueras de la Ciudad de Samana. Frente a la Fortaleza.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059969,
d52e3c1e-c7b9-4ca1-94dc-76a8737a64c0,NY,PreservedSpecimen,1841686,"G. C. Jones",1229,1964,12,30,"West Indies","Dominican Republic",Samaná,,"Cordillera Oriental south of Samana de la Mer.",0,500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059970,
0157b85a-3f86-4e9c-9881-5891e4bcb819,NY,PreservedSpecimen,1841687,"G. C. Jones",1093,1964,12,23,"West Indies","Dominican Republic","La Vega",,"Road between Jarabacoa and main highway Santo Domingo-Santiago.",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059971,
5d9003e5-17fb-4e0f-92f3-90fe73f49605,NY,PreservedSpecimen,1841688,"G. C. Jones",1172,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Seibo-El Jovero road.",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059972,
698bd45f-b23f-4b23-b091-2d1675b61151,NY,PreservedSpecimen,1841690,"B. A. Lavastre",1160,,,,"West Indies","Dominican Republic",,,"Hispaniola; Jarabacoa",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059974,
6c58d715-4bb4-412d-8bdb-4f08ef6ad815,NY,PreservedSpecimen,1841691,"E. C. Leonard",14483,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Mountain slope south of town. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059975,
e48ab960-dc2d-4a28-9d32-a137f99d3fc7,NY,PreservedSpecimen,1841692,"J. T. Mickel",9216,1983,3,4,"West Indies","Dominican Republic",Santiago,,"(Border with Puerto Plata): Cordillera Septentrional, c. 13 air km NNW of Santiago at the peak of Loma Diego de Ocampo (above the vilage of Piche).",1200,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059976,
03572f67-269e-4372-acd0-5f8e1170483f,NY,PreservedSpecimen,1841695,"E. L. Ekman",8179,1927,5,20,"West Indies",Haiti,,,"Massif de la Selle, Port-au-Prince, Morne de l'Hôpital.",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059979,
78597d34-aab4-42b2-916b-ff0338c393dc,NY,PreservedSpecimen,1841696,"E. C. Leonard",9245,1926,1,27,"West Indies",Haiti,Nord,,"Trois Riveres. Vicinity of Plaisance, Departement du Nord.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059981,
bb629ae9-4499-4446-9deb-4dc305903258,NY,PreservedSpecimen,1841698,"T. A. Zanoni",45715,1992,5,5,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Reserva Cientifica Ebano Verde: en el sendero (camino viejo de camiones) de la casa forestal, subiendo Loma La Sal, orilla de la Cañada de Valentín.",1050,1200,19.07,-70.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059983,
6a49b0d4-9db7-4bf7-9c7a-1dc92d398681,NY,PreservedSpecimen,1841699,"T. A. Zanoni",38252,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059984,
2ad2e7a5-829d-49e1-b595-9c409e25f469,NY,PreservedSpecimen,1841700,"T. A. Zanoni",16071,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"20 Km West of Sanchez on road to Nagua: at Gran Estero where Rio Gran Estero passes under highway.",0,,19.28,-69.78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059985,
5606581c-5617-42b4-a299-b022bd73fb7c,NY,PreservedSpecimen,1841701,"T. A. Zanoni",11983,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"La Cruz area, 7 Km S of Sabana de la Mar (on road to Hato Mayor del Ray); cacao plantation.",10,,18.9917,-69.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059986,
070f47e3-9927-4c89-a12b-7e7c76b7c392,NY,PreservedSpecimen,1841702,"T. A. Zanoni",13570,1981,5,21,"West Indies","Dominican Republic",Barahona,,"Along floodplain of Rio Nizao, 1 to 3 Km. Upstream from Villa Nizao.",100,,18.0417,-71.2,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059987,
11462158-0cb0-4f06-9293-452713adef58,NY,PreservedSpecimen,1841704,"J. T. Mickel",8691,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central, Rio Artibonito bridge, 15 Km from Loma de Cabrera-Restauracion hwy, 7 Km from Rio Limpo pueblo on road to Loma de Cabrera.",457.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059989,
16195c76-a228-411f-ac26-60ed99ebd438,NY,PreservedSpecimen,1841705,"J. T. Mickel",8131,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 24-26 km north of the port of Cabo Rojo on Alcoa Exploration Company Road to Las Mercedes and Aceitillar mine sites.",518.16,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059990,
16b60f5d-d09b-45ce-b9c6-61d305f2c4d2,NY,PreservedSpecimen,1841706,"J. T. Mickel",8226,1982,2,19,"West Indies","Dominican Republic","San Cristóbal",,"Eastern part of Cordillera Central, north of San Cristobal, 12.9-15.8 Km N of the crossroads at Cambita El Cruce, in area called Pancholo.",426.72,640.08,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059991,
cdc0b7d1-f4d1-44d7-a76b-992992a4a23b,NY,PreservedSpecimen,1841707,"T. A. Zanoni",16028B,1981,8,11,"West Indies","Dominican Republic",Duarte,,"At Yuma, being 27.8 Km from Arenoso on road to Yuna and El Guayabo: cacao plantation.",0,5,19.17,-69.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059992,
67cc1d4f-e8bb-4f09-8bef-7e8dbadd49c8,NY,PreservedSpecimen,1841708,"J. T. Mickel",8061,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059993,
fdf285f0-ae15-4b5d-aca2-8dfd79f84e97,NY,PreservedSpecimen,1841709,"T. A. Zanoni",28130,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Loma Isabel de Torres, montana casi aislada.",750,,19.77,-70.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059994,
f33d61e4-412f-44be-b544-cb550862eed8,NY,PreservedSpecimen,1841710,"T. A. Zanoni",26851,1983,8,25,"West Indies","Dominican Republic","La Vega",,"Rio Yami, en l aBuena Vista (de Jarabacoa), 6 Km de la entrada de Jarabacoa en la carretera a La Vega.",500,,19.15,-70.6083,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059995,
20ad8668-76cb-4636-a520-218de059ec09,NY,PreservedSpecimen,1841711,"T. A. Zanoni",26331,1983,7,17,"West Indies",Haiti,Ouest,,"Morne l'Hopital: ladera sur de la montana arriba el arroyo Granner (Riviere Froide?)",800,900,18.4917,-72.33,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059996,
96870834-f0b4-4bb8-95af-0c95e0f8874a,NY,PreservedSpecimen,1841713,"T. A. Zanoni",12521,1981,4,14,"West Indies","Dominican Republic","La Vega",,"In town of El Rio, 29 to 31 Km W of Autopista Duarte on road to Constanza (via Casabito)",1100,,18.98,-70.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059998,
d0e291b6-4a21-4d5e-bf46-10c6ecacd1bc,NY,PreservedSpecimen,1841716,"T. A. Zanoni",17912,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"En la Cañada Ceiba, en el pueblo rural de Ceiba, 2.5 km sur del parque central de Loma de Cabrera en la carretera a Restauración.",213,,19.4,-71.62,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060001,
