﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3f5e742-14c9-4f77-a50f-96ad5b1cbef3,NY,PreservedSpecimen,1625588,"D. S. Correll",50252,1978,9,22,"West Indies",Bahamas,"South Andros",,"South Andros: about 1 mile southwest of Congo Town airstrip.",,,24.1485,-77.6014,"Georeferencing Quick Reference Guide, Version 2012",2356,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879251,
cb81e4cc-0e65-4391-9bd5-b22d87a29fa2,NY,PreservedSpecimen,1625589,"D. S. Correll",46283,1975,11,24,"West Indies",Bahamas,"Cat Island",,"deep pond between McQueen's and Devil's Point",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879254,
c54095b9-8571-4d38-b0f6-dd9daa951053,NY,PreservedSpecimen,1625590,"D. S. Correll",49326,1978,1,4,"West Indies",Bahamas,"North Andros",,"North Andros:  coppice just north of Love Hill",,,24.7917,-77.8702,"Georeferencing Quick Reference Guide, Version 2012",4957,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879255,
db34ae3f-332c-4f86-bb4e-7b5668e0a54b,NY,PreservedSpecimen,1625591,"D. S. Correll",47927,1976,12,15,"West Indies",Bahamas,Exuma,,"Great Exuma: Flamingo Bay area just south of George Town",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879256,
5bc3d731-8523-43fe-8f52-8d9abba8a691,NY,PreservedSpecimen,1625592,"D. S. Correll",42809-B,1974,7,11,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: pond below pine covered hills along Forest Drive about 1 mile north of Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879257,
ce7d6639-1593-4743-9be8-b32b3ad9dc59,NY,PreservedSpecimen,1625593,"J. K. Small",8908,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, northern section, Andros",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879258,
22da6b7d-4e41-4457-9f30-b48405661dae,NY,PreservedSpecimen,1625598,"D. S. Correll",49606,1978,4,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera:pond along road between Queen's  Highway and The Bluff",,,24.1346,-77.5692,"Georeferencing Quick Reference Guide, Version 2012",1707,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879263,
4408e5b2-8ce4-491d-bfd9-9e532c81fe40,NY,PreservedSpecimen,1625599,"D. S. Correll",51389,1980,5,21,"West Indies",Bahamas,"New Providence",,"near Dairy Farm, just west of Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879264,
79497eb5-54e3-4abd-b0c3-640a2bdfb738,NY,PreservedSpecimen,1625600,"N. L. Britton",6215,1907,3,15,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Graham's Harbor to Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879265,
1ea5dd7a-d44a-4eb0-aa91-bfdb3a4a55ab,NY,PreservedSpecimen,1625601,"N. L. Britton",3005,1905,2,24,"West Indies",Bahamas,Exuma,,"Haynes Road [Great Exuma, Vicinity of Georgetown].",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879266,
f4de21a9-a8d3-4376-a5ba-c41c41bd7187,NY,PreservedSpecimen,01804885,"R. A. Mc Hugh",s.n.,1955,7,13,"North America","United States of America",Utah,"Cache Co.","Dry Lake",,,41.5674,-111.968,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076173,
561069cf-7a35-453c-a558-338f9c9d425d,NY,PreservedSpecimen,01804886,"R. A. Mc Hugh",s.n.,1955,7,9,"North America","United States of America",Utah,"Cache Co.","Dry Lake",,,41.5674,-111.968,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076177,
c159ee52-3876-4aaa-9404-37995b1864ba,NY,PreservedSpecimen,01804887,"R. D. Rosentreter",206,1978,7,13,"North America","United States of America",Oregon,"Malheur Co.","Southwest of Jordan Valley - vernal pond or reservoir",1463,1463,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076178,
f9ebff60-c067-41ae-b35d-d28344b5b316,NY,PreservedSpecimen,01804889,"W. H. Baker",8576,1951,8,12,"North America","United States of America",Idaho,"Owyhee Co.","Growing in rock Creek near Triangle",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076196,
df421ebe-2bbe-4ed2-8f65-b2c0e76bd1bd,NY,PreservedSpecimen,01804890,"D. H. Mansfield",01-294,2001,7,13,"North America","United States of America",Oregon,"Malheur Co.","About 1.5 miles up the N Fork Owyhee River slot canyon from Three Forks of the Owyhee River",1158,1158,42.5417,-117.15,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076197,
284ef19c-3b67-4b93-a68c-36bcd6c06a5e,NY,PreservedSpecimen,01804891,"L. C. Higgins",16068,1985,8,17,"North America","United States of America",Utah,"Kane Co.","Navajo Lake",2975,,37.5214,-112.783,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076201,
e087ae4c-c0bb-4d52-bc7a-2f56bd6eeeb8,NY,PreservedSpecimen,01804892,"B. J. Albee",5296,1982,7,31,"North America","United States of America",Utah,"Emery Co.","Wasatch Plateau, Trail Mountain, 26 miles by road northwest of Orangeville",2835,2835,39.33,-111.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076206,
f78f60b5-5fe3-4950-8346-9a1cb3629eb1,NY,PreservedSpecimen,01804893,"L. C. Anderson",1295,1958,7,9,"North America","United States of America",Utah,"Cache Co.","In Dry Lake on west side of Highway 89",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076208,
e164402c-94e6-466d-a4b6-63e90dcea1cb,NY,PreservedSpecimen,01804894,"R. D. Rosentreter",206,1978,7,13,"North America","United States of America",Oregon,"Malheur Co.","Southwest of Jordan Valley - vernal pond or reservoir",1463,1463,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076210,
dff9dd5b-d5f7-46c3-99a4-4ffd2d5cd3a0,NY,PreservedSpecimen,01804895,"D. H. Mansfield",3257,2003,6,21,"North America","United States of America",Oregon,"Malheur Co.","Three Forks Quad, Up stream from Three Forks on the Owyhee River, half way to Warm Springs",1221,,42.542,-117.175,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076216,
d9fd623a-f4c5-453d-8df1-767b60b14dd0,NY,PreservedSpecimen,01804896,"A. Tiehm",15465,2007,7,30,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Tamarack Lake NW of Mt. Rose Highway summit",2652,,39.3182,-119.908,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,"R. R. Haynes",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076295,
e55f882b-d30b-4214-8cc7-121ba19de7ff,NY,PreservedSpecimen,01804897,"N. H. Holmgren",2456,1965,8,13,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Cyclone Lake, 19 miles north of Escalante",3048,3048,37.9806,-111.723,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076297,
5598adce-e275-442a-b0f8-650f7909c83c,NY,PreservedSpecimen,02236088,"D. E. Atha",13888,2013,8,4,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Norse Pond, in about 1 m deep water",40,40,44.7103,-67.1231,GPS,50,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354598,
3d5ec019-dc4e-49e9-b20d-42e13597b532,NY,PreservedSpecimen,02778822,"A. Tiehm",17591,2016,7,18,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, NE side of Big Meadows at the north end of the range.",2655,,39.4282,-119.948,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057153,
91c4310c-f8d6-40d2-8307-9572f5972a03,NY,PreservedSpecimen,02911860,"B. Ertter",20515,2010,8,14,"North America","United States of America",Idaho,"Valley Co.","McCall Area. North Fork Payette River north of Payette Lake (=North Beach unit of Ponderosa State Park), ca. 7 airmile NNE of McCall.",1520,,45,-116.07,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3285353,
03e9fa52-9500-411c-81f9-822a02b89e9b,NY,PreservedSpecimen,03163767,"H. N. Moldenke",4574,1929,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,gramineus,,"Dianthus gramineus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459844,
59a6df74-3c1d-49cc-a31d-f2274d215545,NY,PreservedSpecimen,03708181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963733,
5f7d66ae-11a3-4083-b8e4-8157c342c982,NY,PreservedSpecimen,03708182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963735,
a4f1f089-0ba7-469d-a16e-8b4eb75cf0d4,NY,PreservedSpecimen,03708183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963736,
6dc37d9a-9fb0-4937-ba78-897088422557,NY,PreservedSpecimen,03709933,"R. J. Shaw",4010,1985,8,13,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park; 1/2 mile north of Jenny Lake.",2073,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969105,
e683498c-5ba8-40b6-ae96-6f0906219f16,NY,PreservedSpecimen,3709934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969112,
b65ecbcf-9294-4bc5-b5ac-015c05e5c69f,NY,PreservedSpecimen,3709935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969113,
782eb6e4-17f0-488a-8c3e-bc74a829682f,NY,PreservedSpecimen,3709936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969114,
42a0320e-34cb-435a-9be4-ce4e48fdaaae,NY,PreservedSpecimen,3709937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969115,
fb3ab0c1-de79-4132-9f7b-333620f15ce1,NY,PreservedSpecimen,3709938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969116,
d9961e62-2d94-4c84-bcbc-f10aa06304f6,NY,PreservedSpecimen,3709940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969118,
23035a19-410d-417b-8589-78e4a57abb8b,NY,PreservedSpecimen,3709941,"C. L. Hitchcock",23899,1965,7,8,"North America","United States of America",Wyoming,,"Yellowstone Nat'l Park: small lake 15 mi. w. of Cooke City.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969119,
1f59b701-4799-4257-8b21-d0a240f827d5,NY,PreservedSpecimen,3709942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969120,
b5727da5-65bc-48ad-873a-b54dac3d9f9b,NY,PreservedSpecimen,3709943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969121,
3bb7efbe-07ba-4429-beb6-1f8d6071c67d,NY,PreservedSpecimen,3709944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969122,
9335b7a6-f32e-442d-955b-65bbd8e893d8,NY,PreservedSpecimen,3709948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969126,
af4edb64-4f7c-4f8f-8708-c4a6b94e9dd9,NY,PreservedSpecimen,3709949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969127,
4de564d1-7bdb-4fd3-9bbd-8f3bb9b4ad79,NY,PreservedSpecimen,3709950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969128,
5325b10b-1630-4a1f-acab-89f069b3aad1,NY,PreservedSpecimen,3709951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969129,
ece0382c-b5ff-4acd-b1c8-d4534dd6e2ec,NY,PreservedSpecimen,3709952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969130,
d8b836d3-2131-47bf-828e-b409f2f5271d,NY,PreservedSpecimen,3709953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969131,
b68514ad-a5c1-421b-89f0-f0b5c470edbe,NY,PreservedSpecimen,3709954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969132,
30490193-0559-4a0d-98aa-4ac0acb7df07,NY,PreservedSpecimen,3709955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969133,
758f5b04-d93b-4aff-bf8b-a07cd00f9975,NY,PreservedSpecimen,3709956,"J. W. Thompson",11768,1935,6,20,"North America","United States of America",Washington,"Chelan Co.","Small pond in Camas Land, Wenatchee Mts.",914,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969134,
1c5254c9-d3d0-448d-b63a-e6232434e507,NY,PreservedSpecimen,3709958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969136,
6706248e-720e-4ff9-bc7d-519956f056bb,NY,PreservedSpecimen,3709959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969137,
e0bc985d-d40f-4f35-9b5f-455622fc435c,NY,PreservedSpecimen,3709960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969138,
d5ac0b18-94e3-4fb0-8b50-b10060142291,NY,PreservedSpecimen,3709961,"F. Tweedy",411,1885,9,,"North America","United States of America",Wyoming,,"In Yellowstone Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969139,
515c1556-0370-48ca-b7be-8fb9c5e87da6,NY,PreservedSpecimen,3709962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969140,
af1e7121-b931-4ab8-b632-3217eca96b64,NY,PreservedSpecimen,3709968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969146,
880d57ef-2fef-4569-9978-2d065a7c002a,NY,PreservedSpecimen,3709969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969147,
