﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
431685f3-a632-47a6-9fc9-14e3ab35c71d,NY,PreservedSpecimen,1560848,"D. S. Correll",43899,1974,11,22,"West Indies",Bahamas,"San Salvador",,"Near Sandy Point, just west of Watling's Castle.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816725,
67999035-74a7-43b3-82f0-108cce3b46b4,NY,PreservedSpecimen,1560849,"D. S. Correll",43291,1974,8,30,"West Indies","Turks and Caicos Islands",,,"North Caicos: edge of coppice about Kew",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816726,
e17ea58a-e80a-47dd-b698-b41cd8f99eda,NY,PreservedSpecimen,1560851,"D. S. Correll",43598,1974,9,27,"West Indies",Bahamas,"South Andros",,"South Andros: just south of The Bluff",,,24.1124,-77.5583,"Georeferencing Quick Reference Guide, Version 2012",2377,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816728,
e4bfb021-e9d8-412a-871e-b652fb0d8611,NY,PreservedSpecimen,1560852,"D. S. Correll",46335,1975,12,14,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, on coppice covered hills above Turtle Cove",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816729,
b5216c4a-6c05-496b-867b-ff1ca9e88fa2,NY,PreservedSpecimen,1560853,"D. S. Correll",40831,1973,12,9,"West Indies",Bahamas,Exuma,,"Great Exuma: near Alexander",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816730,
ae970043-191b-4f44-8435-2af44df99bac,NY,PreservedSpecimen,1560854,"D. S. Correll",42473,1974,6,27,"West Indies",Bahamas,Exuma,,"Little Exuma: Williams Town",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816731,
73c68557-2aaa-4068-8d9b-1fc7a4958c8d,NY,PreservedSpecimen,1560855,"D. S. Correll",47468,1976,7,23,"West Indies",Bahamas,Inagua,,"Great Inagua: coppice surrounding Smith's Thatch Pond",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816732,
aaf92b11-1ad4-494e-a36d-a67f1ad146b6,NY,PreservedSpecimen,1560856,"N. A. Harriman",17113,1981,6,8,"West Indies",Bahamas,Inagua,,"Great Inagua. Around Fair Hill Pond (now dry), also called Smith's Thatch Pond, ca. 35 miles outside of Matthew Town.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816733,
098130ca-fd17-426a-8b1a-6f61478854d4,NY,PreservedSpecimen,1560857,"N. A. Harriman",17113,1981,6,8,"West Indies",Bahamas,Inagua,,"Great Inagua. Around Fair Hill Pond (now dry), also called Smith's Thatch Pond, ca. 35 miles outside of Matthew Town.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816734,
9e88586f-601e-4f30-9591-8e89c8badd59,NY,PreservedSpecimen,1560862,"N. L. Britton",6326,1907,3,18,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816739,
c7d27180-d44f-48c5-b79d-66f022442165,NY,PreservedSpecimen,1560863,"C. F. Millspaugh",9070,1911,2,26,"West Indies","Turks and Caicos Islands",,,"East Caicos; Jacksonville and vicinity. Rocky plain.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816740,
be06199d-4e2d-48bf-bf5b-02b8509f55fe,NY,PreservedSpecimen,1560868,"J. N. Rose",3858,1913,3,13,"West Indies","Dominican Republic",Azua,,"Azua. Hill north of town.",,,18.516,-70.7489,"Georeferencing Quick Reference Guide, Version 2012",7381.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816745,
732c3c1d-13d2-46c6-8b08-808e66534007,NY,PreservedSpecimen,1560869,"E. C. Leonard",5213,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816746,
ff346ecd-4728-4547-9fc1-5ca6ebcf2a20,NY,PreservedSpecimen,1560870,"R. A. Howard",8412,1946,8,17,"West Indies","Dominican Republic",Barahona,,"Barahona, near the Quarry",,,18.2108,-71.1024,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816747,
d2e93bdf-82d3-41d7-891f-229fb0a86599,NY,PreservedSpecimen,1560871,"E. L. Ekman",16122,1930,11,3,"West Indies","Dominican Republic","Santo Domingo",,"Valle del Cibabao, prov. de Santiago, Navarrete.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816748,
e28492b3-a225-44f2-a2e9-1fcfc7cb2131,NY,PreservedSpecimen,1560873,"E. C. Leonard",11813,1929,1,12,"West Indies",Haiti,Ouest,,"Plain west of Cabaret. Vicinity of Cabaret, Baie des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816751,
c38ca3b1-11dd-435d-afaa-54e45a89c47c,NY,PreservedSpecimen,1560879,"N. L. Britton",3024,1908,8,31,"West Indies",Jamaica,"Saint Catherine",,"near Spanish Town",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816757,
5575a469-bf95-431a-8ae1-e50260fef0a5,NY,PreservedSpecimen,1560886,"T. A. Zanoni",15393,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,,18.35,-69.03,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816764,
a9be4267-1bc5-4781-98a4-35222279b61b,NY,PreservedSpecimen,1560891,"A. Fendler",261,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816769,
98d19e06-a48b-4222-9c75-4af15b05bfaa,NY,PreservedSpecimen,1560892,"Fr. León",11449,1923,7,6,"West Indies",Cuba,"Pinar del Río",,"Near el Mariel.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816770,
9edfc475-a01f-49a8-96d1-ec412146fdf2,NY,PreservedSpecimen,1560894,"T. A. Zanoni",16514,1891,9,14,"West Indies","Dominican Republic",Pedernales,,"In the vicinity of the staff residences of Alcoa Exploration Company, Cabo Rojo, just south of the Cabo Rojo Port docks.",25,,17.9083,-71.67,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816772,
5b3da0da-fe76-499f-8807-336db03285c0,NY,PreservedSpecimen,1560896,"Bro. Hioram",1820,1918,5,16,"West Indies",Cuba,,,Novaliche,,,20.0411,-75.1917,"Georeferencing Quick Reference Guide, Version 2012",2265,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816774,
4cacbe16-d2c3-4755-b43b-09f32f015be8,NY,PreservedSpecimen,1560897,"Fr. León",3762,1913,8,2,"West Indies",Cuba,"Santiago de Cuba",,"Western shore of the Cay of Santiago de Cuba.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816775,
4547fabb-d37e-4dab-8246-cc12d229c392,NY,PreservedSpecimen,1560898,"N. L. Britton",12687,1912,3,16,"West Indies",Cuba,,,"Oriente: Daiquiri;",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816776,
f15028fc-a54e-4031-a665-0b11c819b77d,NY,PreservedSpecimen,1560900,"N. L. Britton",3044,1908,8,31,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Healthshire Hills near Salt Ponds",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816778,
00867cf2-afe6-4b4e-8426-a8b638af2978,NY,PreservedSpecimen,1560901,"N. L. Britton",1215,1907,9,5,"West Indies",Jamaica,,,"Great Pedro Bay (Cottage of W. P. Torres) [from fieldbook]",,,17.8604,-77.7413,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816779,
0faa6cfd-62de-4b04-b4b4-fbed4c07ffbb,NY,PreservedSpecimen,1560902,"J. A. Shafer",2550,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816780,
5a999d72-6509-4310-a8d1-82b27124af7a,NY,PreservedSpecimen,1560904,"J. A. Shafer",1012,1909,3,22,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Medio",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816782,
bfe2c0b0-62f2-4a31-8c65-01519059f857,NY,PreservedSpecimen,1560905,"N. L. Britton",7611,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816783,
0249aace-56ff-49b2-8fbb-766515b13a9f,NY,PreservedSpecimen,1560906,"Fr. León",9803,1921,7,11,"West Indies",Cuba,"La Habana",,Cañizo.,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816784,
215bb156-b57a-4044-af9f-cd88acf81334,NY,PreservedSpecimen,02128004,"D. E. Atha",12604,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","town of Sonora, 1.6 air km NNW of Sonora town center, along Dry Devils Creek, NW corner of intersection of US 277 and Interstate 10",647,647,30.5802,-100.647,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223484,
b79f2c7d-edfb-4e26-b548-328ddc7bd28e,NY,PreservedSpecimen,02148519,"D. E. Atha",12919,2012,9,28,"North America","United States of America",Louisiana,"Jefferson Parish","Fifi Island",0,1,29.2555,-89.9782,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260047,
4f0cfa87-69ef-4bc5-bfb3-6358761cbf09,NY,PreservedSpecimen,02851081,"J. N. Rose",24233,1927,10,26,"North America","United States of America",Texas,,Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"M. O. Moore",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156827,
28053e6a-a9a3-4d8f-8e09-74149b5e2d5f,NY,PreservedSpecimen,03460922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734426,
09349435-6a8d-4a2e-b636-e1d799aa8810,NY,PreservedSpecimen,3841592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127377,
f048825f-d2de-4eff-aded-967f8eb6d78e,NY,PreservedSpecimen,3841593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127378,
2c99a92f-31d4-46aa-9d4f-37588ab1d28b,NY,PreservedSpecimen,3841594,"M. C. Metz",s.n.,1931,10,30,"North America","United States of America",Texas,"Bexar Co.","on College [Our Lady of the Lake] campus W. of San Antonio",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127379,
29c65504-5d5c-4581-a132-130b0d74a7ab,NY,PreservedSpecimen,3841595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127380,
ef660fca-177b-47fb-ab52-f284a4f54e96,NY,PreservedSpecimen,3841596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127381,
4595af2e-3254-41f0-ace2-dd129623ba3d,NY,PreservedSpecimen,3841597,"E. U. Clover",1245,1933,6,6,"North America","United States of America",Texas,"Cameron Co.","at Robert Runyon's home",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127382,
e21e123e-7b7f-4023-8518-f79d56ea7d92,NY,PreservedSpecimen,3841598,"E. U. Clover",1241,1933,6,6,"North America","United States of America",Texas,"Cameron Co.","4 mi. west of Boca Chica",,,25.9969,-97.2299,"Georeferencing Quick Reference Guide, Version 2012",11308,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127383,
f73e32e3-2ddd-4b28-a3c4-b8a560c95013,NY,PreservedSpecimen,3841599,"R. D. Burr",309,1948,7,1,"North America","United States of America",Texas,"Bexar Co.","Roadside, 2 mi. S. of S.C.S. Nursery S. of San Antonio",,,29.2171,-98.5046,"Georeferencing Quick Reference Guide, Version 2012",28797,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127384,
f7584335-662d-495d-b0e4-c58037a6341b,NY,PreservedSpecimen,3841600,"E. U. Clover",1272,1933,6,13,"North America","United States of America",Texas,"Zapata Co.","Near the Rio Grande",,,26.9143,-99.2611,"Georeferencing Quick Reference Guide, Version 2012",7988,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127385,
b8afcd58-fcee-4f97-9a5e-e1ed64fd1887,NY,PreservedSpecimen,3841601,"H. S. Gentry",48,1946,8,4,"North America","United States of America",Texas,"Calhoun Co.","south of Port Lavaca",,,28.5918,-96.6157,"Georeferencing Quick Reference Guide, Version 2012",4164,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127386,
fded0603-f61b-4377-8995-914aeecb1baa,NY,PreservedSpecimen,3841602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127387,
f1ac7d60-da12-401d-ba30-43b02efe2ef1,NY,PreservedSpecimen,3841604,"D. S. Correll",31546,1965,9,7,"North America","United States of America",Texas,"Edwards Co.","At base of clifsf on talus slope about 15 mi. SE of Carta Valley",,,29.6394,-100.497,"GEOLocate Web Application",11283,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127389,
b0d71fe2-306b-48fe-a104-4c96acdc1d8e,NY,PreservedSpecimen,3841605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127390,
72e36b04-721b-4367-8c4f-97196aed6397,NY,PreservedSpecimen,3841606,"A. Ruth",289,1912,10,2,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127391,
add9e302-ad3a-4130-a42a-a9e840c7c909,NY,PreservedSpecimen,3841607,"J. A. Moore",3433,1931,7,11,"North America","United States of America",Texas,"Brewster Co.","shore of Rio Grande at Boquillas Canyon",575,,29.216,-102.879,"Georeferencing Quick Reference Guide, Version 2012",3890,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127392,
15ba2d50-01e8-4b33-b491-2fad09d79735,NY,PreservedSpecimen,3841608,"A. S. Hitchcock",1033,1897,5,8,"North America","United States of America",Kansas,"Chautauqua Co.",,,,37.1501,-96.2454,"GEOLocate Web Application",30092,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127393,
f62da4a7-bda7-44cf-b68e-0e43321e0275,NY,PreservedSpecimen,3841609,"R. S. Ferris",2756,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Marathon-Glenn Springs Rd 4 mi from Tornillo Cr. Crossing",,,29.4747,-103.136,"Georeferencing Quick Reference Guide, Version 2012",904,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127394,
b99f6385-7f3c-485f-b733-85bbf4aa3f5d,NY,PreservedSpecimen,3841610,"R. S. Ferris",3191,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Las Palmas Ranch. Vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127395,
