﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2469faa7-3032-4794-ac81-a6bf7c68ff4e,NY,PreservedSpecimen,02529102,"M. H. Nee",43428,1992,12,31,"South America",Bolivia,"Santa Cruz","Florida Prov.","4 km N of center of Samaipata.",2000,2100,-18.13,-63.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852894,http://sweetgum.nybg.org/images3/1821/981/02529102.jpg
55b39286-b034-471b-a43e-60a0f7dbdb63,NY,PreservedSpecimen,02529103,"M. H. Nee",42051,1991,12,14,"South America",Bolivia,"Santa Cruz","Florida Prov.","Cerro Cantera, 3.5 km (by air) E of Bermejo, along oil pipeline and old road from Santa Cruz to Bermejo and Samaipata.",1550,,-18.12,-63.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852899,http://sweetgum.nybg.org/images3/1821/982/02529103.jpg
a7c409f9-61a4-4ccb-a63d-1aef0190108b,NY,PreservedSpecimen,2529107,"M. Saldías Paz",4277,1996,7,1,"South America",Bolivia,"Santa Cruz","Florida Prov.","Loc. Santa Rosa de Lima. 4 km NE de la comunidad.",1470,,-17.87,-64.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852904,http://sweetgum.nybg.org/images3/1821/986/02529107.jpg
60050417-8008-4486-b63c-0ddfb4c6f6d5,NY,PreservedSpecimen,2529108,"Á. L. Cabrera",33813,1982,9,28,"South America",Bolivia,"Santa Cruz","Florida Prov.","Camino de Santa Cruz a Cochabamba. Samaipata: El Fuerte.",2000,,-18.1788,-63.8197,"Georeferencing Quick Reference Guide, Version 2012",578.669,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852905,http://sweetgum.nybg.org/images3/1821/987/02529108.jpg
e85c9fc0-c3d8-4102-b8e8-7fbe80bd6c50,NY,PreservedSpecimen,04398082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4813266,http://sweetgum.nybg.org/images3/4027/489/04398082.jpg
b24defb9-e1d6-4cb7-8a39-a5cafca96a02,NY,PreservedSpecimen,2529122,"M. Serrano",4807,2004,9,16,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Mun. Padcaya. Cantón Emborozú. Reserva Natural Alarachi. Recorrido a cima más alta de la Zona Alarachi, próximo al Cerro Yauparuna.",2260,2380,-22.1789,-64.6092,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852919,http://sweetgum.nybg.org/images3/1822/001/02529122.jpg
c6a8d40b-904f-4bf1-b4b3-6837c899c7db,NY,PreservedSpecimen,2529121,"J. Villalobos",407,2005,11,28,"South America",Bolivia,Chuquisaca,"Belisario Boeto Prov.","Mun. Villa Serrano. Comunidad Mundo Nuevo. Trayecto a la Pajcha.",2269,,-19.0172,-64.2869,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852918,http://sweetgum.nybg.org/images3/1822/000/02529121.jpg
4ca34ab6-4163-4b7a-bee2-62c91139bb96,NY,PreservedSpecimen,2529126,"M. Serrano",1144,1994,10,5,"South America",Bolivia,Chuquisaca,"Belisario Boeto Prov.","Comunidad Ovejeros. 4 km al NE de la localidad de V. Serrano.",2430,,-19.1056,-64.3039,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852923,http://sweetgum.nybg.org/images3/1822/005/02529126.jpg
1719f075-cdb6-4d8d-9774-18b0e6ed8eb7,NY,PreservedSpecimen,00952282,"J. L. Luteyn",15600,2005,4,9,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Monte Puncu-Sihuenaca road, ca. 3 km N of Monte Puncu.",2835,2835,-17.5758,-65.2878,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859204,http://sweetgum.nybg.org/images3/1814/761/00952282.jpg
f9380d4f-5201-4bf7-8f2c-53da3022e265,NY,PreservedSpecimen,00866486,"J. L. Luteyn",15724,2007,4,21,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Monte Puncu-Sihuenaca road, ca. 3 km N of main highway at Monte Puncu.",2835,2835,-17.57,-65.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008701,http://sweetgum.nybg.org/images3/1814/745/00866486.jpg
2c21a3c7-06f1-4ef5-93e8-244a19cd3c69,NY,PreservedSpecimen,2529109,"M. A. Lewis",37717,1990,9,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","""Cerro Amboró"" - Up the Río Isama to the summit of Cerro Amboró in Parque Nacional de Amboró. Between the camp used to reach the summit and the edge of the grasslands about 3 km E of the summit. 60 km W of Santa.",900,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852906,http://sweetgum.nybg.org/images3/1821/988/02529109.jpg
b47c2c0d-3122-4127-ba5d-71db96735008,NY,PreservedSpecimen,2529120,"A. Lliully",509,2005,11,22,"South America",Bolivia,Chuquisaca,"Luis Calvo Prov.","Comunidad Chuya Yaco. A 10 km al SE de la comunidad de Chuya Yaco, pastizales altos.",1697,,-19.7633,-63.8908,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852917,http://sweetgum.nybg.org/images3/1821/999/02529120.jpg
2da2d055-0093-45a7-aef6-782a588a33fe,NY,PreservedSpecimen,2529116,"I. G. Vargas Caballero",4184,1995,11,12,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Proximidades de Tinqui Laguna (8 km al N de Comarapa), ladera aledaña a las Lagunas y márgenes del camino, arriba de Verdecillo.",2500,2600,-17.8461,-64.5483,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852913,http://sweetgum.nybg.org/images3/1821/995/02529116.jpg
50e4dd59-1e10-43ed-a8a8-201e17e2a2d6,NY,PreservedSpecimen,2529123,"J. R. I. Wood",15787,2000,1,3,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","On side road heading S from Comarapa-Siberia highway opposite road to Khara Huasi.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852920,http://sweetgum.nybg.org/images3/1822/002/02529123.jpg
a0db4a8c-5d38-484d-b381-4d1ac31d4898,NY,PreservedSpecimen,2529127,"C. G. Jordán",277,2002,12,1,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","La Jara, Siberia. Camino a Laguna Brava Campo abierto en cerro.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852924,http://sweetgum.nybg.org/images3/1822/006/02529127.jpg
06f49e94-1f01-4715-8112-7eec165e0eaa,NY,PreservedSpecimen,2529129,"M. H. Nee",50621,1999,11,25,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","7.5 km (by air) N of Comarapa, vicinity of Tinque Laguna.",2625,,-17.85,-64.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852926,http://sweetgum.nybg.org/images3/1822/008/02529129.jpg
538bb79c-0560-4459-b40c-e23342b35e31,NY,PreservedSpecimen,2529124,"A. Lliully",83,,,,"South America",Bolivia,Chuquisaca,"Sud Cinti Prov.","Puca Pampa. Cercanias de una quebrada con agua que desemboca al rio Alborniyoj.",1690,,-20.7558,-64.5314,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852921,http://sweetgum.nybg.org/images3/1822/003/02529124.jpg
0fe938f9-0c1d-40db-aef1-746fd8930146,NY,PreservedSpecimen,2529125,"A. Lliully",21,2004,10,8,"South America",Bolivia,Chuquisaca,"Sud Cinti Prov.","Puca Pampa. Bajando hacia la estancia San Salvador de Lequina.",2600,,-20.77,-64.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852922,http://sweetgum.nybg.org/images3/1822/004/02529125.jpg
bbf27c39-287c-47b4-9f8e-5e6c1c97fa3a,NY,PreservedSpecimen,02529104,"M. H. Nee",36238,1988,2,5,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","6 km (by air) E of Guadalupe.",2450,,-18.5417,-64.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852901,http://sweetgum.nybg.org/images3/1821/983/02529104.jpg
2a86334a-eafc-4418-9305-7bb2ca430b47,NY,PreservedSpecimen,2529106,"M. H. Nee",38529,1989,12,28,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","5 km (by air) NW of Los Sitanos, 1 km N of turnoff to Sitanos Altos on road from Abra Tabla to Los Sitanos. Slopes on ridges.",2025,,-18.8417,-64,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852903,http://sweetgum.nybg.org/images3/1821/985/02529106.jpg
46d6b7a3-b0b4-4fe3-947a-f6ad3044c354,NY,PreservedSpecimen,2529115,"I. G. Vargas Caballero",1737,1992,10,20,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Cruz Grande Bajo la Peña (25 km al S de la ciudad de Vallegrande, por el camino Vallegrande-Masicurí).",2300,,-18.6014,-64.0181,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852912,http://sweetgum.nybg.org/images3/1821/994/02529115.jpg
434f0594-b303-4ac0-87fa-5d2125f072fa,NY,PreservedSpecimen,2529128,"M. Saldías Paz",6186,1999,11,13,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","A 10 km al S de Postrervalle.",1500,,-16.52,-68.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852925,http://sweetgum.nybg.org/images3/1822/007/02529128.jpg
c29bb7cd-f088-466f-bd66-e613b506e2b1,NY,PreservedSpecimen,2529112,"J. Balcazar",720,1996,7,1,"South America",Bolivia,"Santa Cruz","Florida Prov.","Santa Rosa. ""El Real"" 6 km al NW. Laderas de exposición SE.",579,,-17.87,-64.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852909,http://sweetgum.nybg.org/images3/1821/991/02529112.jpg
b9bac4bc-40c3-449b-be90-ec52b7dc7853,NY,PreservedSpecimen,2529110,"D. Villarroel",183,2005,6,11,"South America",Bolivia,"Santa Cruz",,"Samaipata. Bella Vista, matorrales al frede del mirador de la entrada de la comunidad.",1530,,-18.32,-63.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852907,http://sweetgum.nybg.org/images3/1821/989/02529110.jpg
26c26cc9-4883-4199-9bc9-e97b4e5d8396,NY,PreservedSpecimen,02529105,"Reyes Hurtado",135,2005,10,21,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Loma larga a 60 km al S de Vallegrande, al NW de Loma larga.",1882,,-18.7569,-63.9069,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852902,http://sweetgum.nybg.org/images3/1821/984/02529105.jpg
