﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f59372d-276b-40aa-9757-d8bc4ef4780f,NY,PreservedSpecimen,866906,"M. Silveira",676,1993,10,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, varaçaõ para o Seringal Fonte Boa; margem esquerda do Rio Iaco.",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761998,http://sweetgum.nybg.org/images3/292/545/v-306-00866906.jpg
95cb767a-067b-4d5b-bf7f-fe55a4166778,NY,PreservedSpecimen,676536,"M. Silveira",978,1995,11,17,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direira, Reserva Indígena Praia do Carapana.",,,-8.5475,-71.4775,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703554,http://sweetgum.nybg.org/images3/2145/452/00676536.jpg
b580fb5c-d638-41eb-8541-22fc9edb9bf6,NY,PreservedSpecimen,330638,"M. Silveira",853,1994,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4417,-71.3533,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762002,http://sweetgum.nybg.org/images3/2143/683/00330638.jpg
9c9329b9-ca9a-41fc-abfb-73c391649257,NY,PreservedSpecimen,04219993,"H. Medeiros",722,2010,11,23,"South America",Brazil,Acre,"Manoel Urbano Mun.","Bacia do Purus, Rio Chandless, Parque Estadual Chandless, trilha para o lago em frente a Escola Willian Chandless.",,,-9.53147,-70.0738,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557550,http://sweetgum.nybg.org/images3/3856/261/04219993.jpg
c79d350f-920a-48f3-b7a3-d79bf84e63cf,NY,PreservedSpecimen,1184277,"B. A. Krukoff",8475,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"L. F. P. Lima",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469050,http://sweetgum.nybg.org/images3/353/774/v-306-01184277.jpg
805fa0c4-89d4-4f68-a916-3ca2a8b572cf,NY,PreservedSpecimen,1184278,"B. A. Krukoff",8466,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"L. F. P. Lima",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469056,http://sweetgum.nybg.org/images3/353/775/v-306-01184278.jpg
7733fe58-a969-4a85-8856-69f7a09f67a3,NY,PreservedSpecimen,1184279,"B. A. Krukoff",8466,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"L. F. P. Lima",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469058,"http://sweetgum.nybg.org/images3/353/776/v-306-01184279-01.jpg | http://sweetgum.nybg.org/images3/353/777/v-306-01184279-02.jpg"
bed9a3dc-81c0-4d83-bd3c-b8430017d4b4,NY,PreservedSpecimen,866904,"D. C. Daly",8018,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Rio Acre, basin of Rio Purus, Reserva Florestal de Humaitá, 4 hours downstream from Rio Branco by inboard-engine boat",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762001,http://sweetgum.nybg.org/images3/292/543/v-306-00866904.jpg
9c83b489-de27-4c3c-8193-5ef8d5cca94d,NY,PreservedSpecimen,866902,"C. A. Cid Ferreira",10069,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980427,http://sweetgum.nybg.org/images3/292/542/v-306-00866902.jpg
daf3ff87-fd6a-4169-a9bc-e04f7fc1598f,NY,PreservedSpecimen,196368,"V. Pesha Baca",29,1990,10,22,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. C.N. Infierno. Hermosa Chica. Zona Centro 'Ñape'",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,spinulosa,,"Gurania spinulosa (Poepp. & Endl.) Cogn.",,"C. Jeffrey",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372070,http://sweetgum.nybg.org/images3/4151/859/00196368.jpg
80ac3a7b-5fae-4391-9512-e0874e643845,NY,PreservedSpecimen,196371,"M. N. Alexiades",1071,1991,1,11,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Piedras, near confluence with Rio Pariamanu. Comunidad Nativa de Pariamanu",260,260,-12.43,-69.25,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"R. P. Wunderlin",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762005,http://sweetgum.nybg.org/images3/4151/860/00196371.jpg
90ba2423-7548-4251-b6f0-fd97ab217bcc,NY,PreservedSpecimen,196370,"M. N. Alexiades",81,1988,11,8,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"R. P. Wunderlin",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762004,http://sweetgum.nybg.org/images3/4152/140/00196370.jpg
e8a2fc53-ce50-4d99-8020-4bac47618fe7,NY,PreservedSpecimen,02532359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816146,http://sweetgum.nybg.org/images3/1808/861/02532359.jpg
