﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19eda799-c6cc-4069-9089-00c33dd5a2dd,NY,PreservedSpecimen,778599,"G. G. Hatschbach",13164,1965,11,21,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Rio Pardinho",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,paranensis,,"Ruprechtia paranensis Pendry",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796338,http://sweetgum.nybg.org/images3/1586/930/00778599.jpg
a81fd23b-4ba1-4435-a454-f498d0715bde,NY,PreservedSpecimen,00778591,"Grupo Pedra do Cavalo",1012,1980,12,,"South America",Brazil,Bahia,"Cachoeira Mun.","Porto Castro Alves. Vale dos Rios Paraguaçu & Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795949,http://sweetgum.nybg.org/images3/1589/276/00778591.jpg
5241ed65-537c-45a9-a7ce-6edba73c37d4,NY,PreservedSpecimen,778590,"Grupo Pedra do Cavalo",1087,1981,2,,"South America",Brazil,Bahia,"Cachoeira Mun.","Trecho superior do R. Jacuípe. Vale dos Rios, Paraguaçu/Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795911,http://sweetgum.nybg.org/images3/1586/922/00778590.jpg
52c21cf3-93ec-4cef-aba5-3a596b0f2817,NY,PreservedSpecimen,778586,"L. P. de Queiroz",3068,1993,1,28,"South America",Brazil,Bahia,"Feira de Santana Mun.","Serra do São José, Fazenda Boa Vista.",,,-12.7,-39.67,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795890,http://sweetgum.nybg.org/images3/1586/918/00778586.jpg
a62875bc-d822-4cc7-b549-7c52484e6d4b,NY,PreservedSpecimen,260331,"J. S. Blanchet",3272,,,,"South America",Brazil,Bahia,"Jacobina Mun.","Igreja Velha",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509407,http://sweetgum.nybg.org/images3/106/088/v-094-00260331.jpg
616006fd-2cce-4088-8f8e-521f43258aba,NY,PreservedSpecimen,540900,"M. J. N. Rodal",497,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"J. Brandbyge",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509403,http://sweetgum.nybg.org/images3/1585/867/00540900.jpg
839078fa-c6ae-456a-9f91-c1a254f0654b,NY,PreservedSpecimen,540901,"M. F. de Sales",659,1995,7,21,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"J. Brandbyge",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509404,http://sweetgum.nybg.org/images3/1585/868/00540901.jpg
a8d611fb-2325-448c-b42d-58cbd3d712a5,NY,PreservedSpecimen,778577,"M. Silveira",372,1991,8,24,"South America",Brazil,Paraná,"Londrina Mun.","Parque Estadual Mata dos Godov.",,,-23.3,-51.18,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795824,http://sweetgum.nybg.org/images3/1586/909/00778577.jpg
88f155a0-fad2-4f7f-9893-d57654b48023,NY,PreservedSpecimen,885056,"M. Kuhlmann",2939,1953,9,27,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal da Fazenda Campininha, margem do rio Mogi Guaçu.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"E. de Melo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971250,http://sweetgum.nybg.org/images3/1587/389/00885056.jpg
f581c2ab-21ea-43ec-8868-4d9a7184325f,NY,PreservedSpecimen,778576,"J. E. Leite",2353,1942,11,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.",,,,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795822,http://sweetgum.nybg.org/images3/1586/908/00778576.jpg
2be8eec7-4fbc-45c9-8b00-88f986291634,NY,PreservedSpecimen,821641,"J. E. Leite",2352,1942,11,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.",,,,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"E. de Melo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907470,http://sweetgum.nybg.org/images3/1586/994/00821641.jpg
d0c529e4-abfe-4e4b-b645-56a907e1edbe,NY,PreservedSpecimen,778578,"E. Henz",35531,1946,10,25,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"A. E. Cocucci",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795825,http://sweetgum.nybg.org/images3/1586/910/00778578.jpg
123d158b-0d6c-459a-86a7-d131e9bd064f,NY,PreservedSpecimen,631942,"A. Kegler",436,1999,12,7,"South America",Brazil,"Rio Grande do Sul","São Marcos Mun.",,800,800,-28.9711,-51.0681,"Other source",15120,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"S. F. Smith",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509402,http://sweetgum.nybg.org/images3/1585/913/00631942.jpg
8284bf3e-435a-4d0c-b110-1463a497f403,NY,PreservedSpecimen,485011,"R. A. Wasum",,1997,12,13,"South America",Brazil,"Rio Grande do Sul","Caçapava do Sul Mun.","Rio Camaqua - Passo da Barquinha",300,300,-30.5122,-53.4914,"Other source",50525,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"S. F. Smith",1998,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509401,http://sweetgum.nybg.org/images3/1585/619/00485011.jpg
67eb6242-cf3b-44b4-8fae-6a08a17d970e,NY,PreservedSpecimen,55403,"J. A. Kallunki",700,1995,4,21,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Fazenda Santa Angelica, gated dirt road to right at 9 km from church in Bananal on paved road from Bananal to Novo Brasil.",,,-19.158,-40.383,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,latifunda,,"Ruprechtia latifunda Pendry",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509406,http://sweetgum.nybg.org/images3/585/080/00055403.jpg
e19ae1ac-a2eb-4f70-a1e5-3296cacf85b0,NY,PreservedSpecimen,778575,"R. M. Harley",16469,1974,2,21,"South America",Brazil,Bahia,,"20 km E of Cameleão, on the Itiuba-Cancançã road.",,,-10.67,-39.55,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795816,http://sweetgum.nybg.org/images3/1586/907/00778575.jpg
f1ddff9d-b009-49c5-9b3c-9f76babede86,NY,PreservedSpecimen,778587,"R. M. Harley",16472,1974,2,21,"South America",Brazil,Bahia,,"20 km E of Cameleâo, on the Itiuba-Cancanção road.",,,-10.67,-39.55,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795896,http://sweetgum.nybg.org/images3/1586/919/00778587.jpg
5d78873b-c5d8-4679-be46-557c5deb1fb6,NY,PreservedSpecimen,778592,"J. C. de Moraes Vasconcelos",2022,1959,1,19,"South America",Brazil,Paraíba,"Remígio Mun.",Remigio,,,-7.8208,-38.1528,"Other source",280369,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"L. B. Smith",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795954,http://sweetgum.nybg.org/images3/1586/923/00778592.jpg
23201e44-d2b3-49c2-ad32-a9b66d48be34,NY,PreservedSpecimen,778600,"L. B. Smith",14909,1965,1,20,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha",800,920,-25.22,-50.03,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,paranensis,,"Ruprechtia paranensis Pendry",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796341,http://sweetgum.nybg.org/images3/1586/931/00778600.jpg
a0ec9327-5724-453c-97a6-acb2d42764d9,NY,PreservedSpecimen,778594,"L. B. Smith",13133,1964,11,11,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Bank of Rio Uruguai, west of ferry landing.",200,200,-27.17,-53.72,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795957,http://sweetgum.nybg.org/images3/1586/925/00778594.jpg
5eded0f5-9ddb-43ec-ab7c-a433609963e5,NY,PreservedSpecimen,778598,"G. G. Hatschbach",28606,1971,12,29,"South America",Brazil,Paraná,"Guaratuba Mun.","Col. Limeira",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,paranensis,,"Ruprechtia paranensis Pendry",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796331,http://sweetgum.nybg.org/images3/1586/929/00778598.jpg
045c331f-d582-4c9c-b5f7-06ba4075179d,NY,PreservedSpecimen,04348409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738213,http://sweetgum.nybg.org/images3/3956/675/04348409.jpg
1d69c303-d906-4d7c-8188-ed5033cb09bf,NY,PreservedSpecimen,687970,"C. Díaz Santibañez",2190,1986,10,24,"South America",Peru,Cajamarca,,"Carreterta entre Huamachuco y Tayabamba. Tramo entre Chagual y Aricapampa.",2000,3000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,aperta,,"Ruprechtia aperta Pendry",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837271,http://sweetgum.nybg.org/images3/592/080/00687970.jpg
4e5e00ed-1639-4657-9ba2-ae09e3eeb485,NY,PreservedSpecimen,778584,"P. K. H. Dusén",s.n.,1911,6,3,"South America",Brazil,"Santa Catarina",,"Rio Uruguay, urskog.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795844,http://sweetgum.nybg.org/images3/1586/916/00778584.jpg
6750d67f-2c9f-4af5-8767-6fe8c53ee73b,NY,PreservedSpecimen,778589,"M. M. Arbo",7259,1997,1,15,"South America",Brazil,Bahia,,"5 km al S de Ichu, camino a Tanquinho.",300,300,-11.8,-39.15,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795909,http://sweetgum.nybg.org/images3/1586/921/00778589.jpg
