﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
744ed616-12c5-4ef1-a557-0bfc677712e2,NY,PreservedSpecimen,2539867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779903,
a164f4a3-195e-4227-8d6d-55698def7713,NY,PreservedSpecimen,2539868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779904,
b26e0acb-37ee-4e69-be44-87103a81d80e,NY,PreservedSpecimen,2539870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779906,
aa4b2b74-f5ea-450b-865c-2499ea1bd9a4,NY,PreservedSpecimen,2539871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779907,
14a2cf05-d987-434e-8e34-a5c8fb37626b,NY,PreservedSpecimen,2539872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779908,
92c7d0b0-3d69-467e-85d4-d0b2311fa59d,NY,PreservedSpecimen,02542309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782065,
bfe0899c-9cbe-4c73-bb56-086ffbe154b2,NY,PreservedSpecimen,2542310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782066,
0dc38196-30c5-44fa-88de-47e2ecd715da,NY,PreservedSpecimen,2542311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782067,
3c200be3-e1a2-4d8d-bb80-49fbff8b3c34,NY,PreservedSpecimen,2542312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782068,
f134ba42-2b64-4fb6-a8a7-68820b7fe6d1,NY,PreservedSpecimen,2542313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782069,
9c9bf1bf-c79e-4597-a995-1e50a697eaa2,NY,PreservedSpecimen,2542315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782071,
1f2a1148-3e8d-4215-a3dd-7af49785cd6a,NY,PreservedSpecimen,2542316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782072,
7c8d7b1d-e9ce-4dcb-8183-4898222bbb6c,NY,PreservedSpecimen,2542317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782073,
7010c081-8fcf-4450-92d6-ce248c143cd0,NY,PreservedSpecimen,2542318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782074,
fc3d0667-bd0c-4c59-899d-8573a40bfdba,NY,PreservedSpecimen,2542341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron viscosum (L.) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782252,
3dba3ffb-7eb9-4dd8-9946-83d51ed3b2f2,NY,PreservedSpecimen,2542342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron viscosum (L.) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782258,
1dfb51cc-283f-4f4b-8cd3-34921525af2e,NY,PreservedSpecimen,2542343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron viscosum (L.) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782259,
fba765f1-23c1-4ca7-b8b2-735acfa23c5e,NY,PreservedSpecimen,2542344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron viscosum (L.) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782260,
e0944b7b-240f-43f3-9772-9a04202c34a6,NY,PreservedSpecimen,2542345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron viscosum (L.) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782261,
cc590e07-ac6b-4ef6-a20e-9818bfc9de6d,NY,PreservedSpecimen,2542346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron viscosum (L.) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782262,
8720b734-a547-4b97-98f6-332ee06b787e,NY,PreservedSpecimen,2539869,"M. McKee",1646,1934,7,4,"North America","United States of America",Tennessee,"Sevier Co.","Bull Head",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779905,http://sweetgum.nybg.org/images3/1933/025/02539869.jpg
f6acf8e0-acdb-4424-b098-19ad9709da38,NY,PreservedSpecimen,2539873,"W. H. Camp",1512,1936,6,17,"North America","United States of America",Kentucky,"Harlan Co.","Top of Big Black Mountain, near the state line",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779909,http://sweetgum.nybg.org/images3/1933/029/02539873.jpg
1566360e-6ccb-45f7-8350-b58636d303ed,NY,PreservedSpecimen,2539856,"H. A. Gleason",8841,1940,6,22,"North America","United States of America",Kentucky,"Bell Co.",,,,36.6084,-83.7166,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779892,http://sweetgum.nybg.org/images3/1933/012/02539856.jpg
457b2f9a-0105-4c72-bcf3-939caeea4c95,NY,PreservedSpecimen,2539860,"E. L. Braun",400,1932,6,22,"North America","United States of America",Kentucky,"McCreary Co.","Flat Fork",,,38.4565,-83.8591,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779896,http://sweetgum.nybg.org/images3/1933/016/02539860.jpg
0fd9882a-2c37-424e-accc-879de75826fb,NY,PreservedSpecimen,2542314,"A. Ruth",s.n.,1894,7,,"North America","United States of America",Tennessee,"Blount Co.","Mt. side, Cade [Cades] Cove Mt., E. Tenn.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,,,"Rhododendron arborescens (Pursh) Torr. x R. cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782070,http://sweetgum.nybg.org/images3/1952/123/02542314.jpg
13efa7d8-34bf-42f6-8a29-ada6ee8ae38b,NY,PreservedSpecimen,2539857,Messers.,s.n.,1872,6,,"North America","United States of America","North Carolina",,"Collected in the Mountains. ""Black"".",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779893,http://sweetgum.nybg.org/images3/1933/013/02539857.jpg
