﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a37e97b-cd20-4930-98f0-a9adc4a0b065,NY,PreservedSpecimen,3731822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987469,
3d29ffe4-de6c-465a-96e1-3abf4d9d7b8d,NY,PreservedSpecimen,3731823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987470,
fac15aff-99c2-4ffa-8382-3dcba8b85208,NY,PreservedSpecimen,3731824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987471,
a350cca4-d28d-4e54-824e-fe71911c48dd,NY,PreservedSpecimen,3731825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987472,
30ec4c51-975f-4912-9033-c303ad1e5317,NY,PreservedSpecimen,3731826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987473,
d54def11-e51b-4eca-83a5-045a64854010,NY,PreservedSpecimen,3731827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987474,
6eab1834-6766-49c4-aabc-eb07a6c8feab,NY,PreservedSpecimen,3731828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987475,
7dc4ac9e-919e-4c9e-8cb7-64d889e3fda7,NY,PreservedSpecimen,3731829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987476,
c9d87bd7-3dcf-4d20-af63-dbe4c40c969c,NY,PreservedSpecimen,3731831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987478,
8f068c0a-bd1b-4f80-9cf0-8888d6e0217b,NY,PreservedSpecimen,3731832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987479,
f240ab77-c492-403a-be33-bf5468d238f5,NY,PreservedSpecimen,3731833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987480,
bb7f268a-43ac-4f83-82fb-855005bc90cb,NY,PreservedSpecimen,3731835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987482,
53140cef-1f63-4204-8e19-95c30f1060cd,NY,PreservedSpecimen,3731836,"E. S. Miller",s.n.,1870,8,12,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987483,
a87314e5-a28d-474c-9885-04d7cdedabd8,NY,PreservedSpecimen,3731837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987484,
98301b77-d2f9-452c-b65d-07300a25f3b6,NY,PreservedSpecimen,3731838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987485,
2ebb6736-2e21-4278-9980-9662675eb93d,NY,PreservedSpecimen,3731839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987486,
99debcf4-a6a4-4b51-9088-c0e38dc5a112,NY,PreservedSpecimen,3731840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987487,
9f0f6ea6-97cf-46b4-ab5b-8fad7f782c35,NY,PreservedSpecimen,3731841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987488,
207d8c0b-2557-4b5f-bfd7-ed71d2f217d3,NY,PreservedSpecimen,3731842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987489,
39d45b13-c227-4019-b063-29980293d544,NY,PreservedSpecimen,3731843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987490,
db975cb6-6854-4a5f-b510-a4c5c1d2001e,NY,PreservedSpecimen,3731845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987492,
90e697be-98aa-47b7-af44-d031059f992e,NY,PreservedSpecimen,3731846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987493,
49562d1b-3e0f-428d-a5db-d4dbe0ce1639,NY,PreservedSpecimen,3731847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987494,
26664ca8-b9d8-4b26-9788-ded9783a59c2,NY,PreservedSpecimen,3731849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987496,
5693532b-25d3-4ab4-b8ff-b0476c28ca67,NY,PreservedSpecimen,3731850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987497,
d4621b74-5b73-4c6a-bd8c-0bf9218eaab3,NY,PreservedSpecimen,3731851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987498,
281ea2dd-7e32-457a-8052-d9bd7917ee16,NY,PreservedSpecimen,3731852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987499,
d7cc26dd-39e7-4b91-a1ad-adaf8e0eb064,NY,PreservedSpecimen,3731856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987503,
142cbd70-7aa9-4151-8706-72bb6927bc98,NY,PreservedSpecimen,3731858,"R. T. Clausen",5082,1940,8,15,"North America","United States of America",Utah,"Sevier Co.","Colorado Plateau. In 2-6 in. of water on sandy and gravelly bottom, south end of Fish Lake.",2713,,38.5412,-111.731,"Georeferencing Quick Reference Guide, Version 2012",3779,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987505,
8a9d0b1d-0a50-4c91-880a-9644b801632a,NY,PreservedSpecimen,3731860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987507,
62a4b4ab-0e61-4bc8-98bf-0931cc62cc34,NY,PreservedSpecimen,3731861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987508,
dcb82232-3a95-48fc-a4a1-5284ca537742,NY,PreservedSpecimen,3731862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987509,
451b7112-bca1-4c70-9cf1-7934456f32fb,NY,PreservedSpecimen,3731863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987510,
40343da8-fcd3-4194-bda5-e3e6f1021788,NY,PreservedSpecimen,3731864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987511,
e8bf9d56-1b4e-4e38-a614-22057b51afaf,NY,PreservedSpecimen,3731865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987512,
0ddfae51-a65f-4f42-b938-67438084d168,NY,PreservedSpecimen,3731866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987513,
15f0a7b2-6ffd-459d-a934-3e97b48e1bb9,NY,PreservedSpecimen,3731867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987514,
51e76f99-ceef-449c-915b-284178c0dc6c,NY,PreservedSpecimen,3731868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987515,
1975f67a-d650-4420-851e-193b98a6f4ba,NY,PreservedSpecimen,3731869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987516,
d39f0e8b-ad2d-49eb-8e42-23f4e34b612b,NY,PreservedSpecimen,3731870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987517,
e4e9bb2e-3406-4bd9-8ca1-efba5c9a81a2,NY,PreservedSpecimen,3731871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987518,
e47fb763-c5a8-485f-a7c8-44d80c46b24f,NY,PreservedSpecimen,3731872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987519,
6fe5b893-bcbe-43e9-8891-d309e6c27643,NY,PreservedSpecimen,3731874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987521,
15987f2d-6cc2-405a-a4d0-5f61a26e742a,NY,PreservedSpecimen,3731875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987522,
81807567-702b-4eb8-84f1-1c29ec2baec4,NY,PreservedSpecimen,3731876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987523,
e0488f30-9262-4f16-8af2-40a1f62afdd1,NY,PreservedSpecimen,3731877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987524,
