﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
790ccc41-6da3-429c-988c-5a84e1eab15e,NY,PreservedSpecimen,187807,"A. H. Holmgren",3473,1944,6,27,"North America","United States of America",Utah,"San Juan Co.","Kigalia Ranger Station, Elk Ridge",,,37.675,-109.826,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537443,
776d23ef-9806-4307-9159-a53fe50883cd,NY,PreservedSpecimen,187816,"R. Foster",4014,1977,6,7,"North America","United States of America",Utah,"Garfield Co.","West Deer Creek",2705,2705,38.02,-111.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537445,
dc64e1c7-d1d5-4f36-9797-1f04e6e4fdbd,NY,PreservedSpecimen,187820,"J. W. Thompson",14143,1937,8,6,"North America","United States of America",Idaho,"Blaine Co.","Boulder Cr. Canyon, Sawtooth Nat. For., Sawtooth Mts.",2286,2286,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537446,
6d209036-c770-4e54-8c23-999ea555e87e,NY,PreservedSpecimen,187814,"J. H. Christ",17618,1948,7,2,"North America","United States of America",Idaho,"Blaine Co.","About 17 miles north of Ketchum, at outlet of cirque on Boulder Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537447,
41f5701a-6a09-4729-b588-a43775761538,NY,PreservedSpecimen,187815,"J. H. Christ",16038,1946,7,30,"North America","United States of America",Idaho,"Blaine Co.","20 miles west of Ketchum on the Smoky Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537448,
26351fb0-092a-43dc-bee8-e989f7b361b7,NY,PreservedSpecimen,187819,"J. H. Christ",17581,1948,7,1,"North America","United States of America",Idaho,"Blaine Co.","6 miles up North Fork from Wood River, 14.5 miles north of Ketchum",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537449,
f7522420-7775-4991-8687-d63088c6cfda,NY,PreservedSpecimen,187806,"H. C. Cutler",2666,1939,7,9,"North America","United States of America",Utah,"San Juan Co.","South side of Mt. Peale, LaSal Mts",3000,3000,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537450,
1af1b481-6e0a-4103-b781-378fa472ad8f,NY,PreservedSpecimen,187828,"F. D. Johnson",2345,1984,8,25,"North America","United States of America",Idaho,"Fremont Co.","N side of Henry's Lake",1981,1981,44.67,-111.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537451,
aff39961-451b-45fc-8a9a-3dd2be2d70f2,NY,PreservedSpecimen,187801,"R. W. Spellenberg",5789,1980,8,12,"North America","United States of America",Utah,"Summit Co.","Uinta Mts., Murdock Mt., W-facing slopes above Bald Mtn. Pass, just E of Hwy. 150, ca. 50 air miles E of Salt Lake City",3322.3,3322.3,40.7568,-110.934,"GEOLocate Web Application",72142,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537452,
037dce7f-0857-4ee1-88d2-2f003200700a,NY,PreservedSpecimen,187804,"S. Goodrich",24389,1993,9,14,"North America","United States of America",Utah,"Grand Co.","East Tavaputs Plateau, Willow Creek drainage, Bogart Canyon below Cunningham Cabin,",2438,2438,39.2,-109.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537453,
dcb38e55-5e37-4e53-bce5-8fbc0a5fd812,NY,PreservedSpecimen,187809,"E. J. Neese",13740,1983,6,19,"North America","United States of America",Utah,"Grand Co.","NE side of LaSal Mtns, at Beaver Creek",,,38.57,-109.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537454,
1f60dd35-e399-4b14-aec2-dc3972ec2c77,NY,PreservedSpecimen,187813,"S. Goodrich",24493,1994,6,8,"North America","United States of America",Utah,"Grand Co.","East Tavaputs Plateau, Bogart Canyon between Buck and She Canyons",2438,2438,39.2,-109.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537456,
dcd30533-18a4-49b8-91f1-16cc5aefca7a,NY,PreservedSpecimen,187818,"S. Goodrich",24608,1994,8,12,"North America","United States of America",Utah,"Uintah Co.","Upper Rat Hole Canyon, Bitter Creek, ca. 1 mile E of Colorado line, East Tavaputs Plateau",2256,2316,39.5,-109.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537458,
dc14206e-64c0-4d7e-bcc9-7a2d2dfeef8a,NY,PreservedSpecimen,187821,"S. Goodrich",24594,1994,8,11,"North America","United States of America",Utah,"Uintah Co.","Bitter Creek at mouth of Rat Hole Canyon, East Tavaputs Plateau",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537459,
efd8a2f4-be78-4884-ba82-6ab4a9081c9f,NY,PreservedSpecimen,696284,"N. H. Holmgren",12822,1997,6,20,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, about 0.3 km (0.5 mi) southeast of Warner Lake Campground, 25 km (16 mi) air distance east-southeast of downtown Moab",2900,2900,38.5167,-109.27,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835997,
a355c388-0946-4084-8bed-47a1d7ac66dc,NY,PreservedSpecimen,02453815,"J. C. Frémont",402,1845,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638215,
d3ffd905-3255-4755-b690-c0ab866729aa,NY,PreservedSpecimen,2453816,"A. J. J. Breitung",5,1939,4,30,"North America",Canada,Saskatchewan,,McKague,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638235,
ca96900f-4565-474e-8afb-4365c5c1a83e,NY,PreservedSpecimen,2453817,"A. J. J. Breitung",873,1940,8,17,"North America",Canada,Saskatchewan,,McKague,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638236,
83862f78-48de-4ddd-97b1-6cd6eb9c53e1,NY,PreservedSpecimen,2453818,"A. J. J. Breitung",61,1939,5,18,"North America",Canada,Saskatchewan,,McKague,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638237,
775897e6-c803-4756-b2fb-e01b6a37a6e8,NY,PreservedSpecimen,2453819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638238,
df4bb86a-f2f9-4f49-8276-14702fd100fe,NY,PreservedSpecimen,2453820,"A. J. J. Breitung",435,1939,8,16,"North America",Canada,Saskatchewan,,McKague,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638239,
95a83e4f-db9b-4d72-8a42-5f4cd90462c8,NY,PreservedSpecimen,2453821,"S. Goodrich",25443,1996,6,19,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre Mtns., Medicine Bow National Forest at head of Battle Creek, se of Haskins Campground",2743,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638240,
0a7c9a0f-f386-49c5-804f-689b2ab87ef3,NY,PreservedSpecimen,2453822,"E. Foley",1811,2003,6,27,"North America","United States of America",Colorado,"Clear Creek Co.","Arapaho National Forest: Front Range: along Clear Creek (""Bard Creek"") off I-70, ca 6 mi W of Georgetown; ca 17.5 air mi S of Fraser",3048,,39.6954,-105.827,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638241,
7e90bd78-a9de-4194-b5ad-89248c6e731b,NY,PreservedSpecimen,2453823,"A. J. J. Breitung",481,1939,8,27,"North America",Canada,Saskatchewan,,"15 mi. south-west of McKague",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638242,
8bea39ae-9bfc-4eb4-9f8d-78c5a3a2a4a8,NY,PreservedSpecimen,2453824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638243,
8539ce7d-82f0-41f2-b4f3-803dbd025c7d,NY,PreservedSpecimen,2453825,"A. J. J. Breitung",15805,1953,7,11,"North America",Canada,Alberta,,"Waterton Lakes National Park; Chief Mtn. Intern. Hwy.",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638244,
444a8df4-2ecf-4d10-a024-6dc782237744,NY,PreservedSpecimen,2453826,"A. J. J. Breitung",5,1939,4,30,"North America",Canada,Saskatchewan,,"3 1/2 mi. west of McKague",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638245,
d9a19e69-6291-4325-abb5-6977713a92c0,NY,PreservedSpecimen,2453827,"A. J. J. Breitung",440,1939,8,16,"North America",Canada,Saskatchewan,,"2 mi. west of McKague",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638246,
47ef2def-000a-46a7-90eb-0bc545a41c1e,NY,PreservedSpecimen,2453828,"Collector unspecified",1478,,,,"North America",,,,"Riverbank near [Adson] Bldg. Rocky Mt. Nat'l Park",2286,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638247,
2e552a75-9cd9-4eff-bc7c-05671e6fcca2,NY,PreservedSpecimen,2453830,"B. T. Butler",173,1908,9,23,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638249,
0b1269a3-097e-4d6f-b874-3fefd689b6e9,NY,PreservedSpecimen,2453832,"Collector unspecified",s.n.,1873,,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638251,
f7a7962e-e2ff-457d-b8f4-bcce64ff717e,NY,PreservedSpecimen,2453834,"Collector unspecified",60,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638253,
e579facf-a2d1-44e4-8ee8-d681c1b5ba2a,NY,PreservedSpecimen,2453835,"J. Macoun",36,1897,8,14,"North America",Canada,Alberta,,"Crow's Nest Pass",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638254,
aedc7dfd-514e-46a6-b640-0bfc062c8688,NY,PreservedSpecimen,2453836,Drummond,671,,,,"North America",,,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638255,
197fd4d4-465b-46d6-aa28-98c4ea14c49e,NY,PreservedSpecimen,2453837,"W. Krivda",G-112,1955,6,28,"North America",Canada,Manitoba,,"Gillam. Near dam on Kettle River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638256,
7d0b3a08-fcdf-48da-b05d-97e8ca63af9a,NY,PreservedSpecimen,2453838,"J. Macoun",37,1897,8,14,"North America",Canada,Alberta,,"Crow's Nest Pass",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638257,
158ff652-b5da-48de-a786-7fae669a4a1f,NY,PreservedSpecimen,2453839,"W. C. McCalla",2238,1899,5,26,"North America",Canada,Alberta,,"Vicinity of Banff",1372,,51.1667,-115.567,"GEOLocate Web Application",2535,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638258,
0a09c4b4-87a1-45ce-921b-1144f1c74446,NY,PreservedSpecimen,2453840,"W. J. Cody",8486,1955,6,30,"North America",Canada,"Northwest Territories",,"Mackenzie. By Harris Creek, opposite Fort Simpson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638259,
537d8628-e04f-4228-a99d-1f881afcfb95,NY,PreservedSpecimen,2453841,"A. E. Porsild",9679,1944,6,20,"North America",Canada,Yukon,,"Canol Rd.: Mile 132; lower Lapie R. Crossing",838,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638260,
084cc0c1-e3cd-499e-a0d6-70521bffe6e9,NY,PreservedSpecimen,2453842,"W. A. Setchell",335,1932,6,14,"North America",Canada,Yukon,,"Along Yukon River from Lake Bennett to Dawson; around Whitehorse",640,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638261,
b943ef9e-df45-4d0c-9be7-0808902db1e4,NY,PreservedSpecimen,2453843,"A. J. J. Breitung",5004,1947,7,24,"North America",Canada,Saskatchewan,,"Cypress Hills; along Battle Creek, Battle Cr. Ranger Station",1146,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638262,
515967a7-98d7-41ab-b5b9-c479df19d947,NY,PreservedSpecimen,2453844,"A. J. J. Breitung",78,1939,5,26,"North America",Canada,Saskatchewan,,"4 3/4 mi. west of McKague",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638263,
e51ce958-4b94-440b-b0a1-b9b61b064ba3,NY,PreservedSpecimen,2453846,"A. Nelson",10177,1925,4,20,"North America","United States of America","New Mexico",,"Near Springerville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638265,
e8310bf7-637e-4ad8-a626-392db28f1892,NY,PreservedSpecimen,2453847,"A. J. McCosh",s.n.,1877,8,6,"North America","United States of America",Colorado,,"Mt. Lincoln",3353,,39.3572,-106.084,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638266,
878ae386-0314-4f99-8667-1474e7d8d0cc,NY,PreservedSpecimen,2453848,"R. D. Dorn",1784,1972,8,28,"North America","United States of America",Wyoming,"Albany Co.","Along Snowy Range Road, E slope",2865,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638267,
d346175b-4835-4555-80fe-cb6e472b0abf,NY,PreservedSpecimen,2453849,"R. D. Dorn",1780,1972,8,27,"North America","United States of America",Wyoming,"Albany Co.","Middle Crow Creek",2530,,41.1743,-105.369,"Georeferencing Quick Reference Guide, Version 2012",9941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638268,
1a6c9b5a-b497-4b21-8e23-28dd027c9524,NY,PreservedSpecimen,2453850,"R. D. Dorn",1759,1972,8,4,"North America","United States of America",Wyoming,"Albany Co.","Libby Ck., Medicine Bow Mts.",3109,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638269,
df2663e3-505a-4eb7-b482-36218768de73,NY,PreservedSpecimen,2453851,"R. D. Dorn",1947,1973,8,1,"North America","United States of America",Wyoming,"Albany Co.","S. Fork of Pole Ck., Laramie Range",2560,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638270,
b6dadf33-946b-4f2b-bef6-6cadbccdb2af,NY,PreservedSpecimen,2453852,"R. D. Dorn",1945,1973,7,31,"North America","United States of America",Wyoming,"Albany Co.","Libby Ck., Medicine Bow Mts.",3048,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638271,
90812052-14b3-41f3-b369-833160f525f3,NY,PreservedSpecimen,2453853,"Collector unspecified",6882,1956,5,27,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, North Fork of Sybille Creek in canyon, at Game & Fish Dept. experimental area",1951,,41.7658,-105.369,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638272,
2013d6d1-aa78-4c24-a477-ad67a9d53883,NY,PreservedSpecimen,2453854,"Collector unspecified",7238,1956,9,3,"North America","United States of America",Wyoming,"Carbon Co.","Muddy Gap, bank of Muddy Creek",1905,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638273,
aa02fabb-9ff4-478f-862a-2986a196532b,NY,PreservedSpecimen,2453855,"Collector unspecified",6982,1956,6,14,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, North Fork of Sybille Creek in canyon, at Game & Fish Dept. experimental area",1951,,41.7658,-105.369,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638274,
f4b2cebf-f18f-4050-9479-1483b50e3390,NY,PreservedSpecimen,2453856,"Collector unspecified",6911a,1956,6,4,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, North Fork of Sybille Creek in canyon, at Game & Fish Dept. experimental area",1951,,41.7658,-105.369,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638275,
5c635580-5621-4e25-a3b4-546378bc1b98,NY,PreservedSpecimen,2453857,"R. D. Dorn",1757,1972,8,4,"North America","United States of America",Wyoming,"Albany Co.","Little Laramie R. on Centenial Highway",2316,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638276,
