﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1641ca1b-9f52-42ca-ac50-ebdc865f44b8,NY,PreservedSpecimen,119363,"J. C. Beatley",10221,1970,4,28,"North America","United States of America",Nevada,"Nye Co.","Amargosa drainage basin: Beatty Wash, 3 miles E of Rt. 95, below N end of Yucca Mt.",1097,1097,36.95,-116.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"R. C. Rollins",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199227,
d0c4db70-c361-43c9-89c1-69f389b60e6d,NY,PreservedSpecimen,119366,"J. C. Beatley",10221,1970,4,28,"North America","United States of America",Nevada,"Nye Co.","Amargosa drainage basin: Beatty Wash, 3 miles E of Rt. 95, below N end of Yucca Mt.",1097,1097,36.95,-116.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"R. C. Rollins",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199228,
fb81d54e-b860-4960-ac07-431949312bcd,NY,PreservedSpecimen,639752,"R. J. Kass",4972,1997,5,15,"North America","United States of America",Utah,"Emery Co.","Paulson Wash",1828.8,1828.8,39.1846,-111.123,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199229,
e1ac008d-6266-4612-a88e-be8918a04985,NY,PreservedSpecimen,119356,"A. Tiehm",6911,1982,5,16,"North America","United States of America",Nevada,"Lincoln Co.","Northeast end of the Pahranagat Range, 5.1 road miles NW of Hwy. 38 on road to Coal Valley",1615,1615,37.68,-115.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199230,
6eaccb99-be24-405f-af86-4691fdaa68bb,NY,PreservedSpecimen,119359,"A. Tiehm",7098,1982,6,5,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mtns., 6.2 road miles E of Hwy. 395 on Pine Nut Road, knoll on S side of road",1737,1737,38.9,-119.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199231,
f2032f84-561e-488d-a921-7a5c013e1986,NY,PreservedSpecimen,119360,"A. Tiehm",7940,1983,6,21,"North America","United States of America",Nevada,"Esmeralda Co.","Palmetto Wash, 1 road mile S of the site of Palmetto",2012,2012,37.43,-117.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199232,
6e7e8698-debd-4905-bb60-7cc623a1305a,NY,PreservedSpecimen,119367,"A. Tiehm",6446,1981,5,18,"North America","United States of America",Nevada,"Nye Co.","Reveille Valley, 13 air miles NW of Cedar Pipeline Ranch",1981,1981,37.87,-116.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199233,
7138a828-314c-43cf-8e97-428b1573525e,NY,PreservedSpecimen,119368,"A. Tiehm",6477,1981,5,21,"North America","United States of America",Nevada,"Eureka Co.","Southeast side of Lone Mt., 1.2 road miles N of Hwy. 50",1920,1920,39.63,-116.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199234,
b82723bc-59e4-4ed7-81ff-9fc6565eced8,NY,PreservedSpecimen,119369,"A. Tiehm",5662,1980,5,21,"North America","United States of America",Nevada,"Pershing Co.","Jersey Valley, E side of the Tobin Range, SW of Dacies Pass",1448,1448,40.27,-117.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199235,
49a5821a-1d6c-4f6d-ab5b-2f8e9ec8f706,NY,PreservedSpecimen,119370,"A. Tiehm",6557,1981,6,6,"North America","United States of America",Nevada,"Lyon Co.","Aldrich grade along Hwy. 3C, N of Fletcher Springs",1920,1920,38.48,-118.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199236,
46ecb097-0b7a-4850-b372-f3fcc2a50949,NY,PreservedSpecimen,119372,"J. D. Morefield",3653,1986,5,11,"North America","United States of America",California,"Inyo Co.","Deep Springs Valley drainage: Near Wyman bypass road, 0.7 miles SSW of the Wyman Creek narrows",2026.9,2026.9,37.4132,-118.032,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199237,
67e6ed87-4160-45af-811c-036efc143f73,NY,PreservedSpecimen,119409,"R. C. Rollins",81130,1981,5,25,"North America","United States of America",Nevada,"Mineral Co.","Near Montgomery Pass",2173.2,2173.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199238,
c809a26a-aace-489e-9ae2-a81899f6de68,NY,PreservedSpecimen,119419,"J. D. Morefield",3409,1986,4,13,"North America","United States of America",California,"Inyo Co.","White Mountains, Owens Valley drainage: Canyon, 1.45 miles N36°W of Poleta Mine, 3.5 miles ESE of Laws",1508.8,1508.8,37.3692,-118.286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199239,
fdb5cbf8-6611-421f-a7a2-b5c5391fa608,NY,PreservedSpecimen,280324,"A. Tiehm",12492,1998,6,19,"North America","United States of America",Nevada,"Mineral Co.","Excelsior Mountains, 13.7 road miles SW of Marietta on road to Huntoon Valley, at the road summit.",1817,1817,38.13,-118.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199240,
a0683b1a-f1a8-4a4f-9f08-038aa2b7901b,NY,PreservedSpecimen,677173,"M. Honer",685,2001,5,26,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Klondike Canyon. Along ranch road running south towards mouth of canyon appx. 0.5 mile southwest of Highway 120",2085,2085,37.8569,-118.613,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823806,
1dee1c68-c3ff-40b3-b57e-dc9f0ec73e7a,NY,PreservedSpecimen,677174,"J. F. Smith",4619,2003,6,28,"North America","United States of America",Idaho,"Cassia Co.",,2073,2073,42.3417,-113.571,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"N. H. Holmgren",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823825,
3d535b24-1b0b-41df-9a57-62cba741b726,NY,PreservedSpecimen,01111422,"M. D. Windham",2942,2004,3,30,"North America","United States of America",California,"Imperial Co.","Southwest of Ocotillo along Boulder Creek in the Jacumba Mountains ca. 2.46 km south-southeast of Mountain Spring",899,899,32.6522,-116.101,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272443,
47dd990f-6a69-405c-a98e-8bf72c3ff790,NY,PreservedSpecimen,01111450,"M. D. Windham",2356,2001,4,25,"North America","United States of America",Utah,"Washington Co.","ESE of Hurricane near base of Smithsonian Butte ca. 5.46 km NE of the summit (5511) of Gray Knoll",1539,1539,37.1125,-113.101,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274327,
e279e9e8-f606-452e-9053-9b39792f9c69,NY,PreservedSpecimen,03171500,"R. C. Rollins",7870,1978,4,2,"North America","United States of America",Nevada,"Clark Co.","entrance toward Christmas Tree Pass, 8 miles east of U.S. Highway 95",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421871,
5bb2fecc-0777-4f35-8f3f-30d13f110de2,NY,PreservedSpecimen,3171501,"R. C. Rollins",7826,1978,3,26,"North America","United States of America",Nevada,"Clark Co.","canyon through Spring Mountains, 15 miles west of Interstate 15 toward Pahrump on state route 16",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421897,
b9f2d3b2-47e6-427e-9c90-be40a37f7d21,NY,PreservedSpecimen,3171502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421898,
88279899-a439-4b2d-a855-342529245958,NY,PreservedSpecimen,3171503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421899,
088a711c-a12a-48a4-97ed-ec659b3ced87,NY,PreservedSpecimen,3171504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421900,
60a3c1e8-7e72-4283-a7ac-14d56454c9bc,NY,PreservedSpecimen,3171505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421901,
d6ec0f1c-5c9e-4ea0-acda-223f7eb9f135,NY,PreservedSpecimen,3171506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421902,
4b1b8adf-0539-4ae8-81a0-44aac70eb93a,NY,PreservedSpecimen,3171507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421903,
149a68cd-ea7f-45a4-b234-242ecf571121,NY,PreservedSpecimen,3171508,"R. C. Rollins",7865,1978,4,1,"North America","United States of America",California,"Inyo Co.","2.5 miles north of junction of state route 178 and road to Aguerreberry Point, southeastern part of Panamint Valley.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421904,
a5291e8b-03d5-40c2-ac88-c7fdf8ada401,NY,PreservedSpecimen,3171509,"B. Ertter",6192,1986,5,26,"North America","United States of America",California,"San Bernardino Co.","N side Kingston Range, Mojave Desert SE of Death Valley, just E of Black Springs Canyon.",1524,,35.7832,-115.926,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421905,
d9446490-da14-41e9-905e-9e2f77bf55e5,NY,PreservedSpecimen,3171510,"B. Ertter",7065,1987,5,28,"North America","United States of America",California,"Inyo Co.","Ca. 2 mi S of Hwy 190 on road to Darwin, where road drops into valley.",1676,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421906,
d312e3be-a016-452b-b72d-32ec38c213d7,NY,PreservedSpecimen,3171511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421907,
741d41a0-bade-4934-ab8a-aaa9afb15001,NY,PreservedSpecimen,3171512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421908,
a7272fec-d238-4d24-90f0-94b3020fd324,NY,PreservedSpecimen,3171513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421909,
5b717693-1fcb-4ce9-b1c5-c7e8f9857eb7,NY,PreservedSpecimen,3171514,"J. T. Howell",42304,1967,5,29,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Rocky gulch 1/3 mile east of head of Nine Mile Canyon.",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421910,
973fad3b-71ee-43ff-9869-a9354e914165,NY,PreservedSpecimen,3171876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424298,
26f8a37d-5a61-48c1-84f6-f85a7e1ba02e,NY,PreservedSpecimen,114836,"B. Maguire",20728,1941,6,15,"North America","United States of America",Utah,"Tooele Co.","Tintic Mtns., 1 mile N of Lofgreen",,,40.0386,-112.311,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199222,http://sweetgum.nybg.org/images3/2631/512/00114836.jpg
781d9f0f-bc33-41f3-8b54-f6edc24e65ec,NY,PreservedSpecimen,119411,"B. Maguire",25621,1945,7,4,"North America","United States of America",Nevada,"Esmeralda Co.","Silver Peak Range: 3 miles W of Lida",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"R. C. Rollins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199214,http://sweetgum.nybg.org/images3/2631/557/00119411.jpg
d2234307-9781-4bbb-b5e8-120a3d264816,NY,PreservedSpecimen,224465,"P. M. Peterson",351,1981,6,22,"North America","United States of America",California,"Inyo Co.","0.5 mile s of Tin Mountain1 UTM: [zone 11] 459,640 m E; 4,081,160 m N.",2652,2652,36.8755,-117.453,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199219,http://sweetgum.nybg.org/images3/2631/627/00224465.jpg
