﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
310f6708-1ef8-4637-869b-eb1e9fcafdb1,NY,PreservedSpecimen,1899090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133465,
59460b20-7a64-440c-a1de-b7899e6d9c65,NY,PreservedSpecimen,1899091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133466,
51c2ae01-483a-4414-95ef-be37fcd2fc46,NY,PreservedSpecimen,1899092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133467,
59b27080-01dd-4b09-a8ca-266edc7729c0,NY,PreservedSpecimen,1899093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133468,
e0f22d04-ad3b-46d6-b9b1-1c46927d740a,NY,PreservedSpecimen,1899094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133469,
9d213b23-9eea-4c3b-a663-b1f518677c08,NY,PreservedSpecimen,1899095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133470,
582f0225-5dee-4ce0-8135-8f4c65895637,NY,PreservedSpecimen,1899096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133471,
cef065c5-6053-4123-8b96-5d6177f20768,NY,PreservedSpecimen,1899097,"J. H. Mellichamp",s.n.,1872,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1988,-80.9205,"GEOLocate Web Application",8998,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133472,
c70de253-fdf9-49d2-93b5-db8ea5ef68f3,NY,PreservedSpecimen,1899099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133474,
2f96a5a9-bed8-43c8-84bf-8a9308dcf8f0,NY,PreservedSpecimen,1899100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133475,
86467cbd-13e9-437f-bf65-164fe698a3f3,NY,PreservedSpecimen,1899102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133477,
b2315294-96d7-4260-8eda-9c9bd5f2f84d,NY,PreservedSpecimen,1899103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133478,
b2998363-ef81-4dab-aebf-c7ef75998e73,NY,PreservedSpecimen,1899104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133479,
6615b455-f904-416f-a71d-4e454ebde1dc,NY,PreservedSpecimen,1899105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133480,
b5570a7b-a318-44df-ad6e-cbc0bc9ac364,NY,PreservedSpecimen,1899106,"J. K. Small",614,1903,11,6,"North America","United States of America",Florida,"Miami-Dade Co.","Beach. Bull Key, opposite Lemon City. [map]",,,26.7728,-82.2015,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133481,
4d46094a-6823-460e-a46a-4bdba4cee042,NY,PreservedSpecimen,1899107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133482,
9b9d084e-572b-445e-8a51-de31f079db70,NY,PreservedSpecimen,1899108,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133483,
46514a47-8c40-4aeb-96f5-25d58fc75496,NY,PreservedSpecimen,1899109,"A. B. Croom",s.n.,,,,"North America","United States of America",Florida,,"St. Mark's.",,,30.161,-84.2063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133484,
fd0976e9-74b5-453c-8bf2-fe47773326e9,NY,PreservedSpecimen,1899110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133485,
34b4e60c-5aff-42c6-b817-190d553fc4eb,NY,PreservedSpecimen,1899111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133486,
236515c5-7e92-4da0-97a1-11a3965174ae,NY,PreservedSpecimen,1899112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133487,
f42f520c-122f-4336-bc3e-6a289efda0f8,NY,PreservedSpecimen,1899113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133488,
089102f1-f263-4078-b2b6-506345016a51,NY,PreservedSpecimen,1899114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133489,
9ca9f578-599b-4a04-bde3-8974ac06df39,NY,PreservedSpecimen,1899115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133490,
2115c254-d0ac-44ad-bc38-3f25615d83c2,NY,PreservedSpecimen,1899117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133492,
b47a5907-5cb0-4083-a034-fbd0a619bae2,NY,PreservedSpecimen,1899119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133494,
671099e9-e45b-4406-b8ed-e36ec9f0cb46,NY,PreservedSpecimen,1899120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133495,
30a07f75-ff7b-48f4-a1f2-5e068b235671,NY,PreservedSpecimen,1899121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133496,
bf505e46-ef59-4256-b73c-33f31023fa25,NY,PreservedSpecimen,1899124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133499,
4da1d764-731c-44c5-82da-f893b7a10571,NY,PreservedSpecimen,1899125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133500,
0ecc9ae3-c600-4832-9753-995566687e28,NY,PreservedSpecimen,1899126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133501,
789b6f92-4a3d-4ecb-896c-16fcbe8892f1,NY,PreservedSpecimen,1899127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133502,
027dbcc8-be34-4dc2-81c0-ffeaea5931a4,NY,PreservedSpecimen,1899129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133504,
11ad22a7-edc5-4629-a004-73dc3b9d3a2b,NY,PreservedSpecimen,1899130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133505,
3c16bc95-f18c-4b82-be8a-bd438ac5378f,NY,PreservedSpecimen,1899131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133506,
9bfce93f-f248-4637-aa62-bdb906b5890d,NY,PreservedSpecimen,1899133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133508,
f2a988dd-9c2f-438a-93bb-58feec22edcb,NY,PreservedSpecimen,1899135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133510,
2789c710-e43c-432a-af11-f2c3e14183b7,NY,PreservedSpecimen,1899136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133511,
ae6dc2c5-da0f-4760-9ae6-8c89e21f22d8,NY,PreservedSpecimen,1899088,"J. K. Small",3324,1911,2,,"North America","United States of America",Florida,,"Hammocks, Ft. Lauderdale to Miami",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133463,http://sweetgum.nybg.org/images3/1096/852/01899088.jpg
d841f8c1-71ba-4318-a477-fe0232ad5d84,NY,PreservedSpecimen,1899137,"J. K. Small",4659,1913,11,26,"North America","United States of America",Florida,,"Hammocks between Miami and Cocoanut Grove [Map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133512,http://sweetgum.nybg.org/images3/1096/898/01899137.jpg
58a98cf4-9193-4f8d-8092-524f55307001,NY,PreservedSpecimen,361094,"C. G. Pringle",700,1885,8,17,"North America",Mexico,Chihuahua,"Chihuahua Mun.","Near Chihuahua",,,28.6353,-106.089,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354806,
fd89c350-5025-43e5-a917-7cbaf50a50a1,NY,PreservedSpecimen,360911,,469,1932,7,,"North America",Mexico,Tamaulipas,"Jaumave Mun.","Near Nogales-Jaumave",,,23.3175,-99.4328,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368026,
d9b9e55b-7a01-4481-a07e-7a3f190adb20,NY,PreservedSpecimen,360912,,62,1931,9,,"North America",Mexico,Tamaulipas,"Jaumave Mun.","Near Nogales-Jaumave",,,23.3175,-99.4328,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368044,
e7064739-00bd-4145-95c5-501a5ed9e96f,NY,PreservedSpecimen,360913,"E. Palmer",541,1880,6,8,"North America",Mexico,Coahuila,"Parras Mun.","Parras de la Fuente. Parras",,,25.4422,-102.183,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355816,
156f4f68-f583-443a-a478-ffa7d0e6c93e,NY,PreservedSpecimen,361041,"E. Palmer",542,1880,6,8,"North America",Mexico,Coahuila,"Parras Mun.","Parras de la Fuente. Parras",,,25.4422,-102.183,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355819,
c93ce4d8-94b8-4505-bf18-270d0b8b8500,NY,PreservedSpecimen,1899128,"R. D. Thomas",153200,1996,11,8,"North America","United States of America",Texas,"Robertson Co.","beside railroad tracks and U.S. 79",,,30.8783,-96.5925,"Georeferencing Quick Reference Guide (Zermoglio et",2713,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133503,http://sweetgum.nybg.org/images3/1096/889/01899128.jpg
643c1c03-ec14-4149-b1fd-956981c2118e,NY,PreservedSpecimen,1899122,"R. D. Thomas",145913,1995,9,22,"North America","United States of America",Texas,"Dallas Co.","on north side of Texas 180 on hill just east of Chalk Hill Road",,,32.7497,-96.897,"Georeferencing Quick Reference Guide, Version 2012",542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133497,http://sweetgum.nybg.org/images3/1096/883/01899122.jpg
73ebfc78-ffb3-47b7-bad6-8feac74d118a,NY,PreservedSpecimen,1627655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906963,http://sweetgum.nybg.org/images3/885/117/1627655.jpg
540758ac-b9b0-44e5-acc6-b2345ad3aade,NY,PreservedSpecimen,1899118,"H. N. Moldenke",5661,1930,2,10,"North America","United States of America",Florida,"Miami-Dade Co.","west of Fulford",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133493,http://sweetgum.nybg.org/images3/1096/879/01899118.jpg
34feb2a8-19f0-4605-8433-178ed0f40768,NY,PreservedSpecimen,1627651,"S. R. Hill",3368,1975,7,11,"West Indies",Bahamas,"North Andros",,"4.0 road miles from start of logging road which begins o.7 mi. north of Love Hill.",,,24.7593,-77.9175,"Georeferencing Quick Reference Guide, Version 2012",3447,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906959,http://sweetgum.nybg.org/images3/885/113/1627651.jpg
ae535b08-339b-4d29-8096-f24f2886e4be,NY,PreservedSpecimen,1899123,"H. R. Loconte",892,1994,3,1,"North America","United States of America",Florida,"Levy Co.","Cedar Key Airport.",,,29.15,-83.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133498,http://sweetgum.nybg.org/images3/1096/884/01899123.jpg
0fbe51e2-7132-44cc-ab7e-1dc0d7a80f29,NY,PreservedSpecimen,1627656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906964,http://sweetgum.nybg.org/images3/885/118/1627656.jpg
20bd85b7-8706-49bd-aa65-bba4e59e8fd2,NY,PreservedSpecimen,1899084,"S. G. Boyce",1589,1950,10,28,"North America","United States of America","North Carolina","Brunswick Co.","Battery Island",,,33.9093,-78.0105,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133379,http://sweetgum.nybg.org/images3/1096/849/01899084.jpg
c024460f-ab1a-4159-908e-1ef5ef074c57,NY,PreservedSpecimen,1899085,"A. E. Radford",31282,1957,10,20,"North America","United States of America","South Carolina","Georgetown Co.","Pawleys Island, 2 miles south of Waverly Mills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133460,http://sweetgum.nybg.org/images3/1096/850/01899085.jpg
d5c99a5b-dd0e-440c-ac21-46b412526e2f,NY,PreservedSpecimen,1899098,"S. H. Hashmi",149,1964,10,22,"North America","United States of America",Texas,"Brazos Co.","Near in pond in Texas A + M Range Area, 2 miles South of the campus",,,30.5823,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",4549,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133473,http://sweetgum.nybg.org/images3/1096/861/01899098.jpg
00099f6f-c504-41c0-9ea1-ccf5329bef84,NY,PreservedSpecimen,1899101,"R. Kral",56679,1975,9,22,"North America","United States of America",Florida,"Gulf Co.","Ca. 4 mi. S. Port St. Joe near coast",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133476,http://sweetgum.nybg.org/images3/1096/864/01899101.jpg
827271a2-e9a1-4909-b7d0-92d8728e3375,NY,PreservedSpecimen,1899116,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133491,http://sweetgum.nybg.org/images3/1096/877/01899116.jpg
192a0051-7a8a-4a98-89c1-908cbe702613,NY,PreservedSpecimen,1899132,"W. C. Brumbach",8706,1974,12,12,"North America","United States of America",Florida,"Lee Co.","western Sanibel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133507,http://sweetgum.nybg.org/images3/1096/893/01899132.jpg
136792d4-309f-4bfe-b9a5-d0d63426267f,NY,PreservedSpecimen,1899134,"W. C. Brumbach",9462,1979,2,8,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133509,http://sweetgum.nybg.org/images3/1096/895/01899134.jpg
