﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0a499f8-27c0-4bd7-b10d-a94526e17697,NY,PreservedSpecimen,01031632,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Lagoa, Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184385,
261f2b8f-0fb5-4d25-8867-bf6a9a934116,NY,PreservedSpecimen,01031633,"J. B. A. Guillemin",s.n.,1839,,,"South America",Brazil,,,Méridional,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184388,
44d2c28a-45b5-4a3c-982e-5dce8b31fce6,NY,PreservedSpecimen,01031634,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184391,
4add9b89-ee3c-40a3-b160-eaffebba8cbf,NY,PreservedSpecimen,01037565,"A. A. Heller",6163,1902,12,1,"West Indies","Puerto Rico",Ponce,,"Low ground along the coast, eight miles west of Ponce.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136313,http://sweetgum.nybg.org/images3/223/701/01037565.jpg
0e44a4f8-733e-4115-a853-11244b0f207b,NY,PreservedSpecimen,01378061,"E. Stijfhoorn",733,1992,4,7,"West Indies",Dominica,,,,20,20,15.45,-61.45,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622344,
1ef61d30-efee-4fbc-8285-541303154837,NY,PreservedSpecimen,01378064,"F. E. Egler",39-149,1939,7,25,"West Indies",Martinique,,,"Along roadside north of Usine Caritan; commune of Ste. Anne; arid zone. Occasional along roadisdes in the vicinity.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622376,
4bbb879d-acd5-4d06-b787-529b98757cab,NY,PreservedSpecimen,01378065,"A. Questel",754,1938,11,29,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Camaruche. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622377,
68ac732f-0574-47da-8684-a02038cf6d73,NY,PreservedSpecimen,01378066,"A. Questel",659,1938,11,27,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Ilot Pounche. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622378,
fb855cb1-9cfc-464a-8863-7b1217170111,NY,PreservedSpecimen,01378067,"T. A. Zanoni",34832,1985,6,5,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile Nord-Ouest: 19 Km al sur de Port-de-Paix, en la carretera a Gros Morne y Gonaives.",140,,19.82,-72.8,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622379,
1ee1e7b3-0b93-40fb-b301-95c5907eaa60,NY,PreservedSpecimen,01378072,"J. A. Shafer",13415,1912,7,29,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero [to caves, passing of Rio Cuyaguateje underneath the sierra, two caves separated by a completely walled-in valley about one mile long = Potrerito]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622384,
b55d1ec0-a771-4505-9dd9-9f6905e9c5b9,NY,PreservedSpecimen,01378074,"V. Havard",146,1899,,,"West Indies",Cuba,,,Santiago,,,20.023,-75.8259,"Georeferencing Quick Reference Guide, Version 2012",9031.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622386,
5ec31b7a-96bc-40d2-aad1-c035a5305dc6,NY,PreservedSpecimen,01378075,"J. A. Shafer",2525,1909,10,10,"West Indies",Cuba,Camagüey,,"Silla de Cayo [Romano] rough rocky limerock hill said to be 230 ft high (seemed only about 100). Laguna between hill and beach. Along beach (white sand) and laguna (flat limerock) to small saltmarsh eastward",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622387,
28f6bd1d-be95-4b8b-a5fc-63ebd5601d00,NY,PreservedSpecimen,01378076,"A. Questel",546,1938,3,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Morne l'Orient. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622388,
3637e3a7-d4be-4f8a-a575-f56051c12879,NY,PreservedSpecimen,01378077,"A. Questel",706,1938,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Le Rhin. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622389,
2586ec91-fc86-42a3-8398-77261cd74f16,NY,PreservedSpecimen,01378080,"N. L. Britton",15397,1916,3,13,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines], Rocky Point, Siguanea Bay;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622392,
4368989e-9a81-4e8b-b0a2-15782af70b96,NY,PreservedSpecimen,01378081,"E. L. Little Jr.",21554,1966,6,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument",3,3,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622393,
508f1d7d-9918-450a-987c-4fdb93fe39ae,NY,PreservedSpecimen,01378085,"E. J. F. Campbell",6523,1896,7,13,"West Indies",Jamaica,,,[illegible],,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622397,
cafc0e48-162e-4cb6-a3dd-594c5ced0932,NY,PreservedSpecimen,01378089,"A. Questel",732,1938,11,24,"West Indies","Saint Barthélemy",,,"Le Rhin.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622401,
7adda19d-bd17-4879-b052-30fdaa7bd822,NY,PreservedSpecimen,01378091,"J. A. Shafer",103,1907,1,,"West Indies",Montserrat,,,"Bransby Point",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622403,
dba06292-ca99-4ae8-9d13-b289c6172a31,NY,PreservedSpecimen,01378092,"E. C. Leonard",13536,1929,2,21,"West Indies",Haiti,,,"Vicinity of Bombardopolis. Dry slope of mountains south of town.",610,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622404,
4f0d4ad6-82d5-4ff6-b1ce-8127b4461b21,NY,PreservedSpecimen,01378096,"J. A. Shafer",809,1909,3,15,"West Indies",Cuba,Camagüey,,"Sabinal, Punta Paloma",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622408,
6bf78ea6-1ee9-42fc-b9bc-5bef17c429d4,NY,PreservedSpecimen,01378099,"T. A. Zanoni",37178,1986,12,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: en la costa occidental, al norte del Campamiento de Marina de Guerra.",5,8,18.37,-69.03,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622411,
385e0e2d-0ba4-4463-b898-daf8a19038a3,NY,PreservedSpecimen,01378101,"A. Duss",631,1878,,,"West Indies",Martinique,,,"Caravelle, Case-Pilote, abondant.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622413,
6d6384d6-7851-4dac-bea6-8e6c212b0559,NY,PreservedSpecimen,01378102,"A. Duss","1897, 631 a, b",1880,,,"West Indies",Martinique,,,"Carbet, Case-Pilote, Caravelle.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622414,
711ca1b6-664a-4739-8919-dda6cfd8522b,NY,PreservedSpecimen,01378103,"T. A. Zanoni",10846,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"ridge parallel to coast above La Playita, on E side of the mouth of Río Duey (=Río Yuma), E of Boca de Yuma [or 9 to 11 km. from bridge over Río Duey at San Rafael de Yuma via Los Negros];",40,60,18.375,-68.58,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622415,
7e9fc07b-4563-4a0d-b7e0-afbad516e61f,NY,PreservedSpecimen,01378107,"A. Questel",282,1938,6,27,"West Indies","Saint Barthélemy",,,"Leroin Tourmente.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622419,
a4df3e9b-6cf0-4bbb-8e79-838da5f5237d,NY,PreservedSpecimen,01378108,"T. A. Zanoni",15404,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,,18.35,-69.03,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622420,
48abfc30-c22a-4a8c-a8e9-7e4578f87d86,NY,PreservedSpecimen,01378111,"T. A. Zanoni",30754,1984,6,20,"West Indies","Dominican Republic",Peravia,,"Margin Lano de Azua: 8.2 Km al norte del Cruce de Ocoa, en el camino de San José de Ocoa.",200,,18.42,-70.47,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622423,
ff410d41-6952-4d86-83f1-65cfd34f4e9b,NY,PreservedSpecimen,01378112,"R. O. Woodbury",WI-25,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622424,
e1de9281-4920-43ec-83bb-d20b4243abe8,NY,PreservedSpecimen,01378119,"T. A. Zanoni",27062,1983,9,7,"West Indies","Dominican Republic",Pedernales,,"Península de Barahona: 20.6 Km Noroeste [Oeste in field book] de Oviedo en la carretera a Pedernales: sobre roca caliza ""diente de Perro"".",200,,17.97,-71.55,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622431,
afbce0a7-9563-45a1-b687-2ee6e576b78b,NY,PreservedSpecimen,01378124,"B. A. Lavastre",1489,1964,5,30,"West Indies","Dominican Republic",,,"Hispaniola
Azua",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622436,
a33923ba-4394-4aa3-aee9-5bb1efd67aab,NY,PreservedSpecimen,01378127,"N. L. Britton",421,1906,9,13,"West Indies",Jamaica,,,Balaclava,,,18.1703,-77.6492,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622439,
b3788307-e9be-497f-8827-e9e99a631253,NY,PreservedSpecimen,01378129,"A. E. Ricksecker",261,1896,2,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622441,
8024c29a-cf9f-4ed9-9c99-117c1ab7ddcb,NY,PreservedSpecimen,01378130,"A. E. Ricksecker",261,1896,2,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622442,
779483c0-f189-4457-bd21-3385c08f7989,NY,PreservedSpecimen,01378133,"G. G. Goodwin",2,1926,4,6,"West Indies",Anguilla,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622445,
16e43b10-9e9b-411b-b401-c5bed8b1fcf8,NY,PreservedSpecimen,01378134,"F. E. Lloyd",519,1903,,,"West Indies",Dominica,"St. Mark",,"Scotts Head.",,,15.2139,-61.3661,"Georeferencing Quick Reference Guide, Version 2012",630.149,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622446,
7663b1ac-fd2f-4487-9467-a6e1efb71094,NY,PreservedSpecimen,01378135,"F. E. Egler",39-173,1939,7,26,"West Indies",Martinique,,,"Near Usine Caritan; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622447,
0d8eb2b7-a4a4-4bf9-8f89-03f87589a2ef,NY,PreservedSpecimen,01378139,"T. A. Zanoni",17054A,1981,10,7,"West Indies","Dominican Republic","La Altagracia",,"En el Parque Nacional del Este: entre la casita de Las Palmillas y el sitio norte de Las Tres Hermanas.",5,,18.25,-68.77,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622451,
455f2a47-70e5-4a9a-9563-ff884b5579c0,NY,PreservedSpecimen,01378140,"J. N. Rose",3967,1913,3,17,"West Indies","Dominican Republic","Santo Domingo",,"Azua, lower hills north of town.",,,18.4521,-70.7327,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622452,
f3e4995c-b34e-4f60-b13b-6a6283d6bc8b,NY,PreservedSpecimen,01378142,"D. S. Correll",51004,1979,11,10,"West Indies","Cayman Islands",,,"Grand Cayman: edge of coppice along highway near Brinkleys",,,19.3461,-81.2182,"Georeferencing Quick Reference Guide, Version 2012",612,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622454,
28ebfa80-bf2b-4361-8474-56cdda5b62f5,NY,PreservedSpecimen,01378143,"R. A. Howard",6391,1941,8,,"West Indies",Cuba,,,"Vicinity of Soledad
Guaos",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622455,
343e51a5-0fae-487e-8694-d7618c29a07e,NY,PreservedSpecimen,01378145,"J. A. Shafer",610,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622457,
befb54c6-0d88-4e87-a2e8-062ac3c558b6,NY,PreservedSpecimen,01378148,"N. L. Britton",2256,1909,3,29,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622460,
83f022c9-5499-4b17-8a73-76c84968705b,NY,PreservedSpecimen,01378150,"B. A. Lavastre",1719,1964,8,22,"West Indies","Dominican Republic",,,"Hispaniola, Loma Vigia Monte, Rio Azua",150,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622462,
792df9de-cbbb-4bfd-96dc-b866db1d4d95,NY,PreservedSpecimen,01378153,"T. A. Zanoni",22959,1982,8,31,"West Indies","Dominican Republic","Puerto Plata",,"3.7 Km oeste de Luperon en la carretera a La Rusia: un farallon de caliza dentro un pastizal de vacas.",100,,18.92,-70.97,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622465,
033d5b59-7c11-4150-9ac5-abfa771dc874,NY,PreservedSpecimen,01378155,"E. L. Little Jr.",21505,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622467,
cc05e7d4-53c4-4c74-8132-079115161492,NY,PreservedSpecimen,01378156,"E. L. Little Jr.",23786,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. S. end of the island.",3.048,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622468,
96f66c2b-e33d-4290-a56e-9f39f2a0f523,NY,PreservedSpecimen,01378158,"V. Havard",132,1899,,,"West Indies",Cuba,,,Santiago,,,20.023,-75.8259,"Georeferencing Quick Reference Guide, Version 2012",9031.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622470,
80a90c04-30a2-4868-9b1e-1aaff8da6a96,NY,PreservedSpecimen,01378159,"J. A. Shafer",11141,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622471,
