﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d87dcfc7-9e22-43d7-b73d-33abeb2d3e9a,NY,PreservedSpecimen,265391,"L. E. Anderson",23622,1980,5,4,"North America","United States of America","North Carolina","Duplin Co.","1 mile south of Delway",,,34.7868,-78.2139,"GEOLocate Web Application",7486,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623968,
13c9ad88-f58a-4a67-8ca5-e77e95065583,NY,PreservedSpecimen,265392,"L. E. Anderson",23622,1980,5,4,"North America","United States of America","North Carolina","Duplin Co.","1 mile south of Delway",,,34.7868,-78.2139,"GEOLocate Web Application",7486,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623969,
ccead609-0988-4770-b18a-990b49811c1a,NY,PreservedSpecimen,265393,"L. E. Anderson",22983,1978,7,27,"North America","United States of America","North Carolina","Bladen Co.","2.6 miles north of Elizabethtown, NC 242",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623970,
5706e186-e5e3-4480-9966-5f1823abe5ed,NY,PreservedSpecimen,265395,"L. E. Anderson",23271,1979,10,6,"North America","United States of America","North Carolina","Scotland Co.","Small pond near county line, Co. Rd. 1001, 10 miles north of Laurel Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623971,
ef5ed176-50a3-4051-810f-01f6dcf2803a,NY,PreservedSpecimen,265402,"N. G. Slack",5007,1987,11,1,"North America","United States of America","North Carolina","Bladen Co.","8 miles southeast of Garland",,,34.7042,-78.2942,"GEOLocate Web Application",6378,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623972,
1696bbc0-f8e1-41c7-ad06-35d59ed697cb,NY,PreservedSpecimen,265403,"N. G. Slack",5001,1987,11,1,"North America","United States of America","North Carolina","Sampson Co.","4.5 miles northwest of Salemburg",,,35.0616,-78.5594,"GEOLocate Web Application",3747,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623973,
9395955c-0924-4612-acc8-967ecfc0e7c4,NY,PreservedSpecimen,265419,"W. R. Buck",24080,1993,9,26,"North America","United States of America",Tennessee,"Carter Co.","Ripshin Bog, along Tiger Creek Road, 6.5 miles S of US 19E",1033,1033,36.2,-82.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623974,
d805a1ed-147f-469d-9d6c-d49347223975,NY,PreservedSpecimen,265420,"W. R. Buck",24081,1993,9,26,"North America","United States of America",Tennessee,"Carter Co.","Ripshin Bog, along Tiger Creek Road, 6.5 miles S of US 19E",1033,1033,36.2,-82.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623975,
6c352f46-f6b3-455a-a2c5-045733598a5b,NY,PreservedSpecimen,690908,"L. E. Anderson",27740,1998,10,3,"North America","United States of America",Alabama,"DeKalb Co.","Little River Canyon.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823277,
0d210002-2a03-44f6-90da-32600bcad5f1,NY,PreservedSpecimen,757159,"K. A. Barringer",12211,2004,6,23,"North America","United States of America","New Jersey",,"Burlington, Woodland Twp., Parker Preserve, N on Rt. 532, about 0.5 mi W of Chatsworth between the road and Chatworth Lake",26,27,39.8172,-74.5508,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907097,
033e1013-d84c-4ff7-8df8-5e1534e7b9c5,NY,PreservedSpecimen,840771,"W. R. Buck",51132,2006,10,24,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Game Land, NE shore of Lake Kinney Cameron [Camerons Lake], SW of Monroe Road (SR 1328)",,,34.995,-79.5439,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934280,
599d84d2-adc2-4dbc-a5cb-bc2bd55bff32,NY,PreservedSpecimen,02225059,"W. R. Buck",63261,2014,5,7,"North America","United States of America","New York","Putnam Co.","Town of Kent, Clearpool Education Center, E of NY 301 and Boyd Corners Reservoir",250,,41.4636,-73.7375,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"E. F. Karlin",2014,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372167,
58354a67-ee27-4520-b3f3-12d18610c143,NY,PreservedSpecimen,02490009,"L. E. Anderson",s.n.,1984,5,,"North America","United States of America","South Carolina","Chesterfield Co.","Cheraw State Park.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784111,
0df45d23-8b3b-49e6-9287-945a8fcc2d73,NY,PreservedSpecimen,1162834,"E. A. Tripp",345,2008,2,9,"North America","United States of America","North Carolina","Bladen Co.","Singletary Lake State Park, SE of Elizabethtown on NC 53",,,34.5892,-78.4392,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"E. A. Tripp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299116,
1b9698a9-6887-4fc0-bbc6-e70bd9573671,NY,PreservedSpecimen,1162839,"E. A. Tripp",360,2008,2,24,"North America","United States of America","North Carolina","Brunswick Co.","Green Swamp (Shoestring Savannah)",,,35.0817,-78.3006,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"E. A. Tripp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299201,
505e7117-39ff-4517-921e-23a31d7bdf12,NY,PreservedSpecimen,04273680,"D. G. Horton",26679,1987,7,18,"North America","United States of America",Indiana,"LaPorte Co.","Indiana Dunes National Lakeshore, Pinhook Bog.",250,,41.62,-86.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633871,http://sweetgum.nybg.org/images3/3864/587/04273680.jpg
b192d7d2-ac07-4daa-b060-3fbfbb7ea08e,NY,PreservedSpecimen,265322,"H. A. Crum",,1984,11,12,"North America","United States of America","South Carolina","Chesterfield Co.","Roadcut through impervious clay, perched pocosin, 2 miles south of Patrick",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623963,
bcb1e2ab-97b9-4e12-88c0-84b91b1623cf,NY,PreservedSpecimen,04577091,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4774756,
77471273-792b-4b9a-bf68-40cc11e1a9fd,NY,PreservedSpecimen,04577092,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4774759,
332b3f0a-9d93-4185-81f7-c629926c1c9f,NY,PreservedSpecimen,226768,"H. H. Bartlett",1428,1908,9,14,"North America","United States of America",Georgia,"McDuffie Co.","Vicinity of Thomson",,,33.4681,-82.4993,"GEOLocate Web Application",2669,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623962,http://sweetgum.nybg.org/images3/2/279/m-1-00226768.jpg
0cfada11-4ddf-4e2a-a511-1a1fdce4d4ce,NY,PreservedSpecimen,265404,"P. O. Schallert",,1933,10,23,"North America","United States of America","North Carolina","Stokes Co.",Cascades,,,36.1257,-79.0414,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623850,
3159be8d-38ed-4967-83c9-88dd16c30cf3,NY,PreservedSpecimen,265442,"P. M. Patterson",,1927,6,24,"North America","United States of America",Virginia,"Giles Co.","Spring above Mountain Lake Biological Station",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623851,
2b9ef9a7-1a83-48c9-8337-591f31c6c3a2,NY,PreservedSpecimen,265431,"L. Artz",1225,1953,4,20,"North America","United States of America",Virginia,"Page Co.","Mooreland Gap Area",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623852,
dce04a8e-8320-40a5-acda-d919fff4e335,NY,PreservedSpecimen,265427,"R. P. Carroll",421,1932,2,28,"North America","United States of America",Virginia,"Augusta Co.","Stuart's Draft",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623853,
096ee41e-4ff5-4c6c-8cc6-27fb8842eae8,NY,PreservedSpecimen,265422,"B. H. Long",2784,1941,10,18,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Along North Landing River west of Pungo Ferry",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623854,
4b97f791-1806-46b0-ae14-2da63e7decd0,NY,PreservedSpecimen,265426,"B. H. Long",2519,1939,7,28,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. By Blackwater River, east of Cox Landing",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623855,
5b63c0e4-b8a6-4c47-9d19-2d4e14de40ed,NY,PreservedSpecimen,265439,"P. M. Patterson",,1944,8,5,"North America","United States of America",Virginia,"Giles Co.","Little Stony Creek, Salt Pond Mt.",1021.1,1021.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623856,
3695fdab-d191-4f2b-a691-148824edfc04,NY,PreservedSpecimen,265441,"L. Artz",1226,1953,4,20,"North America","United States of America",Virginia,"Page Co.","Mooreland's Gap area",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623857,
4eeb55a5-2464-4b70-b95c-e1a014a0f345,NY,PreservedSpecimen,265405,"F. W. Gray",7107,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623858,
09952324-689d-4f26-8f32-2dc8b5d9ca9e,NY,PreservedSpecimen,265406,"F. W. Gray",7117,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623859,
ab666a3f-c726-4943-83a8-4e27228b5354,NY,PreservedSpecimen,265407,"F. W. Gray",7102,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623860,
d6c0407c-8e8b-4c22-bbcf-d5a4dc10174b,NY,PreservedSpecimen,265417,"W. B. Schofield",9677,1958,8,12,"North America","United States of America",Tennessee,"Sevier Co.","Gorge, Charlie's Bunion",1615.4,1615.4,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1977,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623861,
f377eccf-f1b4-4bde-b88b-dde560b84693,NY,PreservedSpecimen,265418,"W. B. Schofield",9416,1958,7,26,"North America","United States of America",Tennessee,"Sevier Co.","Near Siler's Bald",1630.7,1630.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1977,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623862,
80d12011-4106-43d8-87c1-86f94cd3f4ec,NY,PreservedSpecimen,265396,"H. L. Blomquist",15408,1952,3,23,"North America","United States of America","North Carolina","Craven Co.","Between Lake Ellis and Little Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623863,
4e6cf8c1-07fc-4d8d-9de5-c7374f13c197,NY,PreservedSpecimen,265421,"P. M. Patterson",1157,1949,7,4,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623864,
fb3fb564-368c-4f12-9875-4d2bc90dad55,NY,PreservedSpecimen,265371,"H. Koster",60,1933,12,24,"North America","United States of America","New Jersey","Burlington Co.","Piping Hill, near Green Bank",,,39.6129,-74.5879,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623865,
3e64472e-5e43-40f4-add0-bc3bbbcc8a65,NY,PreservedSpecimen,265429,"H. H. Iltis",3700,1942,9,9,"North America","United States of America",Virginia,"Caroline Co.","10 miles south of Fredericksburg",,,37.7383,-79.4333,"GEOLocate Web Application",13164,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623868,
12ba32ec-bfb4-4cf6-9fa8-6355628f6fd6,NY,PreservedSpecimen,265339,"A. Norden",B-86-021-i,1986,3,14,"North America","United States of America",Maryland,"Cecil Co.","Along small spring fed spring stream about 1.4 miles ENE of Pilot",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623873,
d83352a7-51e7-4642-8c1b-466d32086488,NY,PreservedSpecimen,265345,"D. Wagner",2-85,1985,3,30,"North America","United States of America",Massachusetts,"Franklin Co.","South end of Route 122 at north end of Quabbin Reservoir, Gate 33 off road beyond bridge",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623879,
f3814729-8e3d-4310-8734-22dbe23a0583,NY,PreservedSpecimen,265335,,447,1876,7,13,"North America","United States of America",Maryland,"Garrett Co.",,,,39.5286,-79.2739,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1974,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623917,
29bec314-851f-44fd-a70a-1a76ebc9a101,NY,PreservedSpecimen,265357,,,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623918,
d1014cf9-967c-40af-afe1-d6ed42f2aa2d,NY,PreservedSpecimen,265358,"M. A. Booth",,,,,"North America","United States of America",Massachusetts,"Worcester Co.","Long Meadow",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623919,
7f56c705-6f09-4aa5-90c4-e7541110f799,NY,PreservedSpecimen,265354,"E. Faxon",7,1890,8,9,"North America","United States of America",Massachusetts,"Barnstable Co.","Pamet River, Truro",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623920,
b6dbb77b-ca87-4cfc-a7ff-1e74a7e8ae7f,NY,PreservedSpecimen,265369,,35,1954,8,19,"North America","United States of America","New Jersey","Burlington Co.","McDonalds Branch Watershed, Lebanon State Forest",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623921,
89359db9-2660-4fe4-b26d-9f3eaa04a52e,NY,PreservedSpecimen,265352,"E. Faxon",76,1889,11,14,"North America","United States of America",Massachusetts,"Norfolk Co.","Hammond's Pond",15.2,15.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1983,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623922,
0c4290db-ec51-4a74-b04f-ff6618dc81f4,NY,PreservedSpecimen,265353,"E. Faxon",77,1889,11,14,"North America","United States of America",Massachusetts,"Norfolk Co.","Hammond's Pond",15.2,15.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1983,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623923,
275513fb-6a4f-4953-8540-64e1d30cadde,NY,PreservedSpecimen,265368,"C. F. Austin",,1870,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623924,
4a9931f8-1834-431a-8003-90922a2f231a,NY,PreservedSpecimen,265334,,490,1876,8,,"North America","United States of America",Maryland,"Garrett Co.",,,,39.5286,-79.2739,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1974,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623925,
ad9cc045-9315-4fd0-b504-05e0a696a8e6,NY,PreservedSpecimen,265351,"E. Faxon",78,1889,10,27,"North America","United States of America",Massachusetts,"Norfolk Co.","Sixth Muddy Pond",30.5,30.5,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1983,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623926,
6cbcd6a9-d7d8-4da1-b0f8-0f2c4c009b8f,NY,PreservedSpecimen,265337,"E. C. Leonard",22327,1956,5,8,"North America","United States of America",Maryland,,"Patuxent Research Refuge, on east side of Main Entrance Road at culvert",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623927,
b94a6697-7bc1-4885-a919-8150dc5b401f,NY,PreservedSpecimen,265362,"H. Koster",15,1933,11,19,"North America","United States of America","New Jersey","Atlantic Co.","Opp. Herman",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623930,
