﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
529a83d4-3fea-4410-a2d5-2788e8f46597,NY,PreservedSpecimen,1480600,"G. T. Prance",16310,1971,11,22,"South America",Brazil,Amazonas,,"Rio Purus between Arumã and Santa Luzia do Sacado.",,,-4.7404,-62.2554,"Georeferencing Quick Reference Guide, Version 2012",14205.1,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880319,http://sweetgum.nybg.org/images3/736/791/01480600.jpg
3b803c35-d5cc-4536-ab61-09c754a24ed4,NY,PreservedSpecimen,1480604,"G. T. Prance",16339,1971,11,23,"South America",Brazil,Amazonas,,"Basin of Rio Purus, below Tambaqui",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880323,http://sweetgum.nybg.org/images3/736/795/01480604.jpg
cb366377-19ac-4ceb-a908-102b511bc329,NY,PreservedSpecimen,1480597,"G. T. Prance",16693,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880316,http://sweetgum.nybg.org/images3/736/788/01480597.jpg
499c1af3-a7b3-4605-a083-3f89f5b6fa34,NY,PreservedSpecimen,1480593,"G. T. Prance",16789,1973,7,24,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880309,http://sweetgum.nybg.org/images3/736/784/01480593.jpg
ef0fda9d-03ce-4cef-95c9-92fd13a121cd,NY,PreservedSpecimen,1480602,"G. T. Prance",23893,1976,10,18,"South America",Brazil,Amazonas,,Tambaqui.,0,0,-5.2408,-62.8053,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880321,http://sweetgum.nybg.org/images3/736/793/01480602.jpg
afd7d798-3a52-4f19-bc10-c56235749939,NY,PreservedSpecimen,1480590,"B. A. Krukoff",8267,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880306,http://sweetgum.nybg.org/images3/736/781/01480590.jpg
f6593c1d-047a-4ead-98a6-47d158616a31,NY,PreservedSpecimen,1480599,"B. A. Krukoff",8171,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880318,http://sweetgum.nybg.org/images3/736/790/01480599.jpg
4f7973e6-a6e8-419b-8dd8-0faf359dcb7b,NY,PreservedSpecimen,1595464,"P. Acevedo-Rodríguez",8301,1996,8,14,"South America",Brazil,Amazonas,,"Along Cuiuini River (Black waters) up to 5 Km N of boat. Boat stationed at coordinates.",100,100,-0.7686,-62.2208,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,"N. Castaño Arboleda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973015,http://sweetgum.nybg.org/images3/771/098/1595464.jpg
1b882b88-b88f-416e-88a3-8674c9af9df1,NY,PreservedSpecimen,03240619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,"N. Castaño Arboleda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511261,http://sweetgum.nybg.org/images3/2628/015/03240619.jpg
a2e23e82-fab7-4bf5-bd8d-c1e6ee02feb9,NY,PreservedSpecimen,04067197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374997,http://sweetgum.nybg.org/images3/3503/516/04067197.jpg
