﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a0bae24-3f76-4363-acec-723bd2146c3e,NY,PreservedSpecimen,3039049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276067,
1a9b5ed3-84fd-4ce1-9c57-bae0c5a04e4e,NY,PreservedSpecimen,3039050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276068,
51079ebd-d665-430f-8f7f-bab7f6d68620,NY,PreservedSpecimen,3039051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276069,
f1f55425-6a19-4f04-9e03-5fc80de6e6e9,NY,PreservedSpecimen,3039052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276070,
70eefae8-db5c-4981-8d0d-c97221d8b328,NY,PreservedSpecimen,3039053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276071,
0b3df22b-a262-444b-85e2-5b1f0343c716,NY,PreservedSpecimen,3039054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276072,
3c3684ad-9616-4262-859e-41596b722392,NY,PreservedSpecimen,3039055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276073,
b76b302b-e8a0-46ad-9914-d556573322a3,NY,PreservedSpecimen,3039056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276074,
fe848c13-aebc-4891-8f49-750e1554b085,NY,PreservedSpecimen,3039057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276075,
4b36a914-55bf-46d1-835e-2ffac38eefb2,NY,PreservedSpecimen,3039058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276076,
fa315b21-f48b-4e05-9945-db7e6b6ebf6c,NY,PreservedSpecimen,3039059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276077,
8e5fd88c-9ca2-484a-a755-393de884cccf,NY,PreservedSpecimen,3039060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276078,
ea72ba39-3fc8-4f5c-8c98-4c3ae5a8171b,NY,PreservedSpecimen,3039061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276079,
2670b3a8-27b1-46bc-892c-80b3ef2d20d8,NY,PreservedSpecimen,3039062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276080,
d39cc088-78d3-4827-b001-f496c10530a7,NY,PreservedSpecimen,3039063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276081,
1fc3f5f2-23c1-4574-9fe1-39b1d100e06a,NY,PreservedSpecimen,3039064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276082,
6b05a4d7-ce0a-4193-93ac-8ea699e00f58,NY,PreservedSpecimen,3039065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276083,
dec83c60-266d-41d4-96bf-bf06b816e75b,NY,PreservedSpecimen,3039066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276084,
f52360fb-9224-492d-af98-f662913b7994,NY,PreservedSpecimen,3039067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276085,
71a20fa4-7aa3-4f9b-96c6-ca369673b281,NY,PreservedSpecimen,3039068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276086,
1a2334d2-91c5-4ade-91f6-eb35b7d0b3ba,NY,PreservedSpecimen,3039069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276087,
f1c31250-bb88-4ba9-994c-0c854853b5d5,NY,PreservedSpecimen,3039070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276088,
08ee7a80-b9d4-44c1-acc6-431d280c69fc,NY,PreservedSpecimen,3039071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276089,
d8218efe-f085-4c6c-bca4-94fe8e84cf40,NY,PreservedSpecimen,00527429,"L. T. D. Dombrowski",1752,,,,"South America",Brazil,Paraná,"Curitiba Mun.",Curitiba,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",cf.;,"R. M. Harley",1976,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423578,http://sweetgum.nybg.org/images3/1127/321/00527429.jpg
72727a5f-f365-4440-aa11-0c5d3771de55,NY,PreservedSpecimen,1493865,"A. H. Liogier",4104,1954,9,30,"West Indies",Cuba,Matanzas,,Lacret.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728894,
ccf6001f-c68c-45df-a4b8-a030c18ee114,NY,PreservedSpecimen,1493870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728899,http://sweetgum.nybg.org/images3/609/208/01493870.jpg
