﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d98caf6-7279-4b53-98a9-0e7284c17687,NY,PreservedSpecimen,3841402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127002,
b2ea4018-0186-4c8f-ab94-68f94576a0b0,NY,PreservedSpecimen,3841403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127003,
f510e98d-f128-4dcf-9969-f3f43fcd0deb,NY,PreservedSpecimen,3841404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127004,
58c9842e-8e80-4ff8-ad1e-0a47223c46d6,NY,PreservedSpecimen,3841405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127005,
86a26165-d8dd-48e9-b1f8-81f48d33a096,NY,PreservedSpecimen,3841406,"H. W. Houghton",3779,1916,5,25,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127006,
20635c6b-f2aa-4bde-b733-264b71584fcb,NY,PreservedSpecimen,3841407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127007,
f2adeb99-a8fc-4e88-b472-87cb9e54686c,NY,PreservedSpecimen,3841408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127008,
875f4e31-0993-408a-a05f-7d4f0764616c,NY,PreservedSpecimen,3841413,"F. J. Lindheimer",717,1850,6,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127013,
79b4e474-1cb3-4b11-9496-3083caa0918c,NY,PreservedSpecimen,3841415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127015,
2d318320-f235-41cc-a676-1f0bc2855709,NY,PreservedSpecimen,3841416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127016,
026209d3-beb7-41c9-aa88-4e1cbdea4d3d,NY,PreservedSpecimen,3841417,"W. H. Horr",3779,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch. 2 miles east & 7 miles south of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127017,
b34ccc25-b7a2-407b-96f2-adcf7aaaa4d0,NY,PreservedSpecimen,3841418,"D. S. Correll",12678,1946,6,14,"North America","United States of America",Texas,"San Saba Co.","canyon, three miles east of San Saba",,,31.1957,-98.6672,"GEOLocate Web Application",6604,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127018,
daad31f1-e369-40ab-9d12-98ff9ea8396e,NY,PreservedSpecimen,3841419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127019,
d7c0bf7d-ce1c-4f8c-8e99-e0d64c717028,NY,PreservedSpecimen,3841422,"L. C. Higgins",12653,1979,7,2,"North America","United States of America",Texas,"Hemphill Co.","six miles northwest of Canadian on Hwy 83",,,35.9483,-100.433,"Georeferencing Quick Reference Guide, Version 2012",2715,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127022,
40a95a04-ed4c-4889-8dd9-a5de01b644a5,NY,PreservedSpecimen,3841423,"D. L. Marsh",1773,1959,7,11,"North America","United States of America",Kansas,"Miami Co.","Miami County State Park. along Marais des Cygnes River",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127023,
905f0ae5-7bda-41a0-b10a-481c239ddaf9,NY,PreservedSpecimen,3841424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127024,
554a74d4-d305-41df-aad1-3d58b9c6a024,NY,PreservedSpecimen,3841425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127025,
ae595f36-deec-4f8a-a5fc-8ade68304f1c,NY,PreservedSpecimen,3841426,"V. L. Cory",53289,1946,6,14,"North America","United States of America",Texas,"Kaufman Co.","9 miles northeast of Terrell",,,32.8283,-96.1655,"GEOLocate Web Application",11478,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127026,
3aa62266-0e76-457d-97a8-13bc833bbb40,NY,PreservedSpecimen,3841427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127027,
b98fb38d-19a2-4585-b4ab-483f7f9ab5f4,NY,PreservedSpecimen,3841428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127028,
b018d720-737b-48e6-8c5d-2e4a7922f847,NY,PreservedSpecimen,3841429,"J. B. Norton",65a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127029,
c478f909-ee2e-41cb-93f5-3876b7462215,NY,PreservedSpecimen,3841430,"J. B. Norton",65,1895,8,15,"North America","United States of America",Kansas,"Riley Co.",,,,39.2688,-96.7214,"GEOLocate Web Application",38852,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127030,
59ff6f02-003b-4b66-93f5-9cdb47bb518e,NY,PreservedSpecimen,3841431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127031,
6eb11a45-17c7-4b41-b450-4cc8f21ab5b8,NY,PreservedSpecimen,3841432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127032,
12f10f4a-2fad-4ed5-b47d-a923a1cb262e,NY,PreservedSpecimen,3841434,"R. S. Ferris",3285,1921,8,16,"North America","United States of America",Texas,"Ellis Co.","dry stream between Ennis + Palmer",,,32.3931,-96.646,"Georeferencing Quick Reference Guide, Version 2012",11511,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127034,
14ca6ad4-8361-4429-967d-c2265f87b8e5,NY,PreservedSpecimen,3841435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127035,
5fa79c85-4556-483a-b318-3f4d9933e408,NY,PreservedSpecimen,3841436,"D. Demarée",22140,1941,6,2,"North America","United States of America",Arkansas,"Saint Francis Co.","Madison Junction",52,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127036,
6d0995b5-24de-4c7b-9140-13fe8e63371d,NY,PreservedSpecimen,3841439,"G. S. Winterringer",1623,1948,9,27,"North America","United States of America",Illinois,"Hardin Co.","Ohio R. 1 mi. E. of Rosiclare",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127039,
38b92f9d-3569-4a05-8aaa-7bb6f5a97ebc,NY,PreservedSpecimen,3841440,"W. H. Horr",E151,1937,7,3,"North America","United States of America",Kansas,"Douglas Co.","Baldwin Hill",256,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127040,
7435596e-046a-4743-a84d-78946140c565,NY,PreservedSpecimen,3841442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127042,
9fd16216-26d5-46fb-aa6b-ce1d424e3988,NY,PreservedSpecimen,3841457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127097,
d09fd93f-c22f-4ec8-aebf-051d978944ee,NY,PreservedSpecimen,3841459,"U. T. Waterfall",1359,1939,6,16,"North America","United States of America",Oklahoma,"Oklahoma Co.","3 mi. W. + 1.7 N. of Okla. City",,,35.4922,-97.5699,"GEOLocate Web Application",44009,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127099,
32eb8f5d-681c-4384-bfb4-d3df2a66657a,NY,PreservedSpecimen,3841461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127101,
33dc1905-8eda-4644-a288-67d9bc8f0ea7,NY,PreservedSpecimen,3841462,"P. Shildneck",C-6801,1974,7,12,"North America","United States of America",Nebraska,"Richardson Co.","SE bank of cut-off lake between levee and west bank of Missouri River",,,40.108,-95.4166,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127102,
418a0c7b-be0a-44d0-88e8-bc310c8e2c10,NY,PreservedSpecimen,3841463,"A. A. Heller",1841,1894,6,12,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127103,
07fd0ea0-997c-4e9e-8db6-e956cb07933e,NY,PreservedSpecimen,3841466,"J. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127106,
0de8c95d-af7a-493b-ab66-1e611fe0e367,NY,PreservedSpecimen,3841467,"E. W. Lathrop",1617,1955,8,21,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127107,
f0ebb310-e8cc-4ee3-986c-d3940f668794,NY,PreservedSpecimen,3841468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127108,
45dc3983-73a2-4be8-8409-395fa1559e4c,NY,PreservedSpecimen,3841470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127110,
06623b8a-f194-4ee5-9580-abafe7933fb3,NY,PreservedSpecimen,3841471,"G. M. Merrill",1500,1935,9,23,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Buffalo Spring",,,34.504,-96.9378,"Georeferencing Quick Reference Guide, Version 2012",180,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127111,
e771e17b-5d09-4b72-8980-8656afa3edf1,NY,PreservedSpecimen,3841472,"G. J. Goodman",2279,1934,8,20,"North America","United States of America",Oklahoma,"Alfalfa Co.","fourteen miles northeast of Cherokee",,,36.731,-98.324,"GEOLocate Web Application",42964,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127112,
68b36210-bf99-4141-9388-3e1d58e08026,NY,PreservedSpecimen,3841473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127113,
9a6fe567-b725-43c3-8e4a-4f6e435fec0d,NY,PreservedSpecimen,3841474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127114,
145e9e30-7cf1-4c98-9653-311aceabaa30,NY,PreservedSpecimen,3841475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127115,
1a91e55c-8749-42e1-bb94-e3259aa8bd87,NY,PreservedSpecimen,3841476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127116,
