﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
710f6321-bb9b-4a75-9f2d-6fa7cddf7b96,NY,PreservedSpecimen,4210379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543087,http://sweetgum.nybg.org/images3/3774/795/04210379.jpg
4fcaefd0-5ac2-439e-936b-b48205c193ee,NY,PreservedSpecimen,4210413,"E. J. Palmer",20738,1922,4,11,"North America","United States of America",Oklahoma,"Le Flore Co.","margins of creek, near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543121,http://sweetgum.nybg.org/images3/3771/396/04210413.jpg
80c3e904-b050-4fb5-acb6-63843199a22c,NY,PreservedSpecimen,4210429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543137,http://sweetgum.nybg.org/images3/3771/412/04210429.jpg
31c23d69-866b-4657-a64a-b155ff2335d4,NY,PreservedSpecimen,4210400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543108,http://sweetgum.nybg.org/images3/3771/384/04210400.jpg
2707f350-4e8f-4043-a481-386a98673d6f,NY,PreservedSpecimen,4210274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542982,http://sweetgum.nybg.org/images3/3770/521/04210274.jpg
81b5d7b0-d5e9-4c2e-aed0-bf9d66554d08,NY,PreservedSpecimen,4210412,"D. Demarée",9591,1932,10,8,"North America","United States of America",Arkansas,"Montgomery Co.","Caddo river bottom. Near Pike Co line",,,34.3436,-93.5719,"Georeferencing Quick Reference Guide (Zermoglio et",3288,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543120,http://sweetgum.nybg.org/images3/3771/395/04210412.jpg
bc9ad803-ac1b-4b04-aa94-57ac4fbe11bf,NY,PreservedSpecimen,4210409,"E. J. Palmer",33242,1928,3,30,"North America","United States of America",Arkansas,"Van Buren Co.","near Shirley",,,35.645,-92.3135,"Georeferencing Quick Reference Guide (Zermoglio et",3168,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543117,http://sweetgum.nybg.org/images3/3771/392/04210409.jpg
6999abd6-3dcb-4b39-88a9-5f023f3b88fd,NY,PreservedSpecimen,4210407,"J. K. Small",12394,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543115,http://sweetgum.nybg.org/images3/3774/797/04210407.jpg
07228103-7ac0-42d9-a319-efbc4d0833ac,NY,PreservedSpecimen,4210408,"J. K. Small",12400,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543116,http://sweetgum.nybg.org/images3/3771/391/04210408.jpg
963f8b04-3b60-4195-80e4-a5726534aaa1,NY,PreservedSpecimen,4210411,"E. J. Palmer",39454,1931,6,2,"North America","United States of America",Arkansas,"Carroll Co.","White River, near Elk Ranch",,,36.4617,-93.7524,"Georeferencing Quick Reference Guide (Zermoglio et",978,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543119,http://sweetgum.nybg.org/images3/3771/394/04210411.jpg
52e3cda0-2a00-4f75-9388-9fbe1ede5815,NY,PreservedSpecimen,4210410,"J. H. Kellogg",s.n.,1909,4,18,"North America","United States of America",Arkansas,"Howard Co.","Baker Springs",,,34.3126,-94.1677,"Georeferencing Quick Reference Guide (Zermoglio et",5528,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543118,http://sweetgum.nybg.org/images3/3771/393/04210410.jpg
1864dfa9-8e7f-40e7-84bf-efd9cb7ec059,NY,PreservedSpecimen,4210277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542985,http://sweetgum.nybg.org/images3/3770/524/04210277.jpg
ab69fead-6d24-4701-8eba-fa40d1b7ce10,NY,PreservedSpecimen,4210286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542994,http://sweetgum.nybg.org/images3/3770/533/04210286.jpg
96f9bbc4-e7b3-4fb1-b6cc-5ed200a512d6,NY,PreservedSpecimen,4210414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543122,http://sweetgum.nybg.org/images3/3771/397/04210414.jpg
f15af38e-aa28-4515-8d03-ab75bdccb87a,NY,PreservedSpecimen,4210420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543128,http://sweetgum.nybg.org/images3/3771/403/04210420.jpg
dfc6e4d7-35bd-4206-b7bd-5221ded60e3d,NY,PreservedSpecimen,4210304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543012,http://sweetgum.nybg.org/images3/3771/310/04210304.jpg
0ade68fd-68cb-4ca5-b96b-ec1dbc3adfd7,NY,PreservedSpecimen,4210432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543140,http://sweetgum.nybg.org/images3/3771/415/04210432.jpg
a794d224-0050-441e-8efe-91914537586b,NY,PreservedSpecimen,4210421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543129,http://sweetgum.nybg.org/images3/3771/404/04210421.jpg
f07bd5e5-0f45-474b-b060-4de0ce1b0d97,NY,PreservedSpecimen,4210309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543017,http://sweetgum.nybg.org/images3/3771/315/04210309.jpg
54927796-d716-4c41-8722-8696e7209022,NY,PreservedSpecimen,4210311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543019,http://sweetgum.nybg.org/images3/3771/317/04210311.jpg
3ea771cf-22c0-49e1-aae4-c54a451869d1,NY,PreservedSpecimen,4210422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543130,http://sweetgum.nybg.org/images3/3771/405/04210422.jpg
89c0cc18-c3ab-47c5-8537-843ddcf65524,NY,PreservedSpecimen,4210438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543146,http://sweetgum.nybg.org/images3/3771/421/04210438.jpg
fc5acb34-e8cf-4260-997a-53321e2c81c9,NY,PreservedSpecimen,4210426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543134,http://sweetgum.nybg.org/images3/3771/409/04210426.jpg
eaa9a634-3b12-4639-a724-a2224ff6ff72,NY,PreservedSpecimen,4210446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543154,http://sweetgum.nybg.org/images3/3771/429/04210446.jpg
09755f28-e005-46ea-846c-6fcc9d33a40b,NY,PreservedSpecimen,4210447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543155,http://sweetgum.nybg.org/images3/3771/430/04210447.jpg
72124c55-16c1-4eb8-8a09-42efae3ab069,NY,PreservedSpecimen,4210263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542971,http://sweetgum.nybg.org/images3/3770/510/04210263.jpg
45d2fc6c-e213-4687-a8eb-3954bbd64089,NY,PreservedSpecimen,4210448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543156,http://sweetgum.nybg.org/images3/3771/431/04210448.jpg
684de3d6-c99c-41c6-b9ef-de9358454132,NY,PreservedSpecimen,4210323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543031,http://sweetgum.nybg.org/images3/3771/329/04210323.jpg
3cd4236b-f238-4ccf-8e3f-5b7a2a9837a1,NY,PreservedSpecimen,4210331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543039,http://sweetgum.nybg.org/images3/3770/556/04210331.jpg
14f3e576-8996-48b7-8fdf-62a37a3653d3,NY,PreservedSpecimen,4210450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543158,http://sweetgum.nybg.org/images3/3771/433/04210450.jpg
b0954781-b195-4949-9b3e-362977f65cf4,NY,PreservedSpecimen,4210249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542957,http://sweetgum.nybg.org/images3/3770/496/04210249.jpg
c81d6829-a626-49f8-8abf-242e57f6abf4,NY,PreservedSpecimen,4210260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542968,http://sweetgum.nybg.org/images3/3770/507/04210260.jpg
95797a10-334b-42e4-9f41-656961fc513f,NY,PreservedSpecimen,4210262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542970,http://sweetgum.nybg.org/images3/3770/509/04210262.jpg
5c6e7835-4467-4fc4-9f8e-20aa869c0cdb,NY,PreservedSpecimen,4210264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542972,http://sweetgum.nybg.org/images3/3770/511/04210264.jpg
2ed5ffe6-ef3d-4297-96d3-65070893495b,NY,PreservedSpecimen,4210265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542973,http://sweetgum.nybg.org/images3/3770/512/04210265.jpg
9ae51f73-f320-4a76-ae4a-e8f8024d8cca,NY,PreservedSpecimen,4210266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542974,http://sweetgum.nybg.org/images3/3770/513/04210266.jpg
c3b43df1-f74a-4a41-a0c4-6ddb1715486d,NY,PreservedSpecimen,4210267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542975,http://sweetgum.nybg.org/images3/3770/514/04210267.jpg
2a372717-3c21-48e7-9c13-2cf5059cf797,NY,PreservedSpecimen,4210268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542976,http://sweetgum.nybg.org/images3/3770/515/04210268.jpg
a8f7fa87-dd67-4b80-8fdd-4313bae2b1c5,NY,PreservedSpecimen,4210269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542977,http://sweetgum.nybg.org/images3/3770/516/04210269.jpg
3c5d3058-a388-4551-a98c-3135b8845b00,NY,PreservedSpecimen,4210270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542978,http://sweetgum.nybg.org/images3/3770/517/04210270.jpg
bc8c314b-b111-4f39-9000-c9e7b5529538,NY,PreservedSpecimen,4210271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542979,http://sweetgum.nybg.org/images3/3770/518/04210271.jpg
24c0b59f-aa0b-4d65-8cab-33244bd0d061,NY,PreservedSpecimen,4210272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542980,http://sweetgum.nybg.org/images3/3770/519/04210272.jpg
ac7ef94b-4993-4228-8a40-fc2902efdc08,NY,PreservedSpecimen,4210273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542981,http://sweetgum.nybg.org/images3/3770/520/04210273.jpg
a60571d0-e8d0-4d7a-85b3-7edf71d25864,NY,PreservedSpecimen,4210275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542983,http://sweetgum.nybg.org/images3/3770/522/04210275.jpg
ef7be858-f41b-4248-883e-2fa6d5e25dfc,NY,PreservedSpecimen,4210276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542984,http://sweetgum.nybg.org/images3/3770/523/04210276.jpg
71e84174-7330-42f9-841b-bffa794bbbb9,NY,PreservedSpecimen,4210278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542986,http://sweetgum.nybg.org/images3/3770/525/04210278.jpg
66f1d9fe-9cb5-4616-9993-de4c7507857a,NY,PreservedSpecimen,4210279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542987,http://sweetgum.nybg.org/images3/3770/526/04210279.jpg
418b917d-acc0-48d2-bcee-de67dc9203d1,NY,PreservedSpecimen,4210280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542988,http://sweetgum.nybg.org/images3/3770/527/04210280.jpg
4f183794-8fa4-4e73-8833-b87b78d21721,NY,PreservedSpecimen,4210281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542989,http://sweetgum.nybg.org/images3/3770/528/04210281.jpg
98e48a5c-decf-4108-92b5-ba9893bc35e8,NY,PreservedSpecimen,4210282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542990,http://sweetgum.nybg.org/images3/3770/529/04210282.jpg
116a72ab-3038-4285-a22c-43efcad64a25,NY,PreservedSpecimen,4210283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542991,http://sweetgum.nybg.org/images3/3770/530/04210283.jpg
91a3d8a8-14dc-4056-894c-af64a3097a1f,NY,PreservedSpecimen,4210284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542992,http://sweetgum.nybg.org/images3/3770/531/04210284.jpg
53987a0f-94c3-48c0-800e-adad2820e603,NY,PreservedSpecimen,4210285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542993,http://sweetgum.nybg.org/images3/3770/532/04210285.jpg
4b19c355-a191-40c4-aac8-a836a7e66cfc,NY,PreservedSpecimen,4210287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542995,http://sweetgum.nybg.org/images3/3770/534/04210287.jpg
4b3eb640-19e5-4e12-a36f-60a0a7640390,NY,PreservedSpecimen,4210288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542996,http://sweetgum.nybg.org/images3/3770/535/04210288.jpg
31b63575-bf01-440f-8bdc-00f42b53c0cf,NY,PreservedSpecimen,4210289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542997,http://sweetgum.nybg.org/images3/3770/536/04210289.jpg
57aac159-3c69-4ec7-b088-5e589cbf48da,NY,PreservedSpecimen,4210290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542998,http://sweetgum.nybg.org/images3/3770/537/04210290.jpg
