﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59de15b4-4824-4a7d-ad02-5c77d2ed6cf9,NY,PreservedSpecimen,204737,"Francisca Sohl",3,2004,10,8,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Dolon,16,16,6.925,158.171,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"D. H. Lorence",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838083,http://sweetgum.nybg.org/images3/281/645/v-247-00204737.jpg
02a5385c-5409-4e2d-bdbc-4dfd53c813fe,NY,PreservedSpecimen,202700,"B. Ekiek",39,2002,12,2,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Pahnsapwen Kamar, Kamar",,,6.9253,158.214,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61942,http://sweetgum.nybg.org/images3/281/642/v-247-00202700.jpg
01ceba5e-610a-4aa5-b86f-f22dedf5f21a,NY,PreservedSpecimen,617100,"R. Reitz",1091,1953,10,1,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba, Itajaí",5,5,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767228,http://sweetgum.nybg.org/images3/2154/018/00617100.jpg
426bdf27-0ba3-4d15-90f8-6a9749488c67,NY,PreservedSpecimen,1438232,"H. H. Smith",1517,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I. locally among the hills lowlands the South end of the island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690017,http://sweetgum.nybg.org/images3/489/495/01438232.jpg
88e3d448-18e9-4a71-a4c9-4b706ca276ab,NY,PreservedSpecimen,946552,"R. P. Sauleda",8835,1985,4,19,"West Indies","Puerto Rico",,,"Reserva Forestal Maricao; along PR 120, 1.2 mi. S of jct. with PR 366.",740,740,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016632,http://sweetgum.nybg.org/images3/204/361/v-247-00946552.jpg
7219885c-13a5-47aa-b361-1962f33fb2d5,NY,PreservedSpecimen,1438236,"T. G. Yuncker",18638,1958,4,14,"West Indies",Jamaica,"Saint Mary",,"Castleton Garden",152,305,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690021,http://sweetgum.nybg.org/images3/489/499/01438236.jpg
38144a72-51b6-4369-8f90-14e0afea76d6,NY,PreservedSpecimen,1438235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690020,http://sweetgum.nybg.org/images3/489/498/01438235.jpg
aa3f4598-77a7-4908-b341-8f8d4bcba8bb,NY,PreservedSpecimen,04992132,"G. M. Plunkett",4197,2017,12,4,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Just E of Isia village (Herald Bay), near start of trail to Mission Bay.",132,132,-19.5187,170.21,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421622,http://sweetgum.nybg.org/images3/4153/549/04992132.jpg
6488ac64-3e61-4282-ae39-d5abd9b03bd5,NY,PreservedSpecimen,04964110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001524,http://sweetgum.nybg.org/images3/4184/018/04964110.jpg
71c35c1c-a621-435c-88be-87a45250a2be,NY,PreservedSpecimen,03468687,"M. J. Balick",4742,2015,12,3,Oceania,Vanuatu,Tafea,"North Tanna Area Council","Tanna Island, North Tanna, Village of Nusameto",278,278,-19.3831,169.295,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168228,http://sweetgum.nybg.org/images3/2846/931/03468687.jpg
9dfd0cb5-f95d-4877-b04b-9a681c201dbb,NY,PreservedSpecimen,03468711,"M. J. Balick",4772,2015,12,4,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, Yenhup Village",308,308,-19.5856,169.346,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168258,http://sweetgum.nybg.org/images3/2846/954/03468711.jpg
b5c4c2d0-0d5c-4d00-8d40-2bf6c9f72712,NY,PreservedSpecimen,04991987,"M. J. Balick",4968,2017,7,29,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anmojokro.",,,-20.2406,169.785,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"G. M. Plunkett",2021,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891839,http://sweetgum.nybg.org/images3/4169/390/04991987.jpg
17074b20-c3ea-4877-b232-ba8b181a6fbb,NY,PreservedSpecimen,04711018,"M. J. Balick",5177,2018,8,19,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, South East Tanna, Iankahe, Port Resolution.",18,18,-19.5363,169.486,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422147,http://sweetgum.nybg.org/images3/4130/691/04711018.jpg
1f997d34-71f8-4bce-8cfa-cbb3c2d50ac7,NY,PreservedSpecimen,02700106,"W. L. Balée",3086,1986,11,10,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990250,http://sweetgum.nybg.org/images3/2157/384/02700106.jpg
091a74b3-0059-4339-9f51-d5182192ddf3,NY,PreservedSpecimen,02700107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990251,http://sweetgum.nybg.org/images3/2157/385/02700107.jpg
4b9b23c0-a411-43cd-805c-cdf4d1429c71,NY,PreservedSpecimen,04762751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113710,
deadec1e-e469-4485-95a5-fc7f9931a202,NY,PreservedSpecimen,4762752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113719,
51f174ed-adb9-490f-91dd-4f5ca6838a7b,NY,PreservedSpecimen,4762753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113720,
478d5e0f-f410-46e4-a3f3-1be95c08175f,NY,PreservedSpecimen,4762754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113721,
7d8e4f2d-f55c-45ef-b7a1-dfc0d0f7f0f8,NY,PreservedSpecimen,4762755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113722,
b9f1597f-41df-4935-acef-a5aaa7bcb94d,NY,PreservedSpecimen,4762756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113723,
fc3a7804-b761-45f6-8b75-eaf513921100,NY,PreservedSpecimen,4762757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113724,
c04e576f-a0fe-4c61-bc06-3ae99b327071,NY,PreservedSpecimen,4762758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113725,
b09e32cc-f0c9-4bfc-bfeb-6ec052e88d44,NY,PreservedSpecimen,4762759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113726,
7424b662-e6d0-4bd4-9e9e-08f97eac3a74,NY,PreservedSpecimen,4762760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113727,
4d3c9531-7b4b-4014-8233-dfe1ab6a31a9,NY,PreservedSpecimen,4762761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113728,
fd53084a-229a-4c94-ab67-ff4bf03a8cec,NY,PreservedSpecimen,4762762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113729,
b3bb84e8-82a3-49ca-8856-b1a91ac2c670,NY,PreservedSpecimen,4762763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113730,
e21975da-be04-4cfc-8723-f22cb3bef405,NY,PreservedSpecimen,4762764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113731,
8e88d0c4-e4c7-41d6-b301-3392d44b047a,NY,PreservedSpecimen,4762765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113732,
ee8760ac-13f0-4f08-92df-cb3c1147ba76,NY,PreservedSpecimen,4762766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113733,
2c396e76-7795-4236-9fb8-e57a87099ab4,NY,PreservedSpecimen,4762767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113734,
f0e6ad75-f15b-4704-b2d6-aa8990f4568e,NY,PreservedSpecimen,4762768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113735,
761d66b4-25bf-44b4-9224-fc08e60300fc,NY,PreservedSpecimen,4762769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113736,
d5c68aed-c756-4fad-a9c2-f8cbffa96be3,NY,PreservedSpecimen,4762770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113737,
f7bf3d95-a075-4943-ac60-349507b38f64,NY,PreservedSpecimen,4762771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113738,
5477cb2f-25e8-498c-8964-d7313a3b2d8c,NY,PreservedSpecimen,4762772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113739,
f5f12d3a-0488-4f2e-8493-4815e9272a92,NY,PreservedSpecimen,4762773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113740,
2a9c5e5c-01d4-42e4-a800-4e588d80d427,NY,PreservedSpecimen,4762774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113741,
2bf98be5-ad42-4541-b8e5-d58f5f414104,NY,PreservedSpecimen,4762775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113742,
5d38c365-7d81-4763-8660-6d0034f30972,NY,PreservedSpecimen,4762776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113743,
247bee6f-abaf-4faf-b572-ef861f868338,NY,PreservedSpecimen,4762777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113744,
11ee0a3d-2368-4703-92d0-9d9fbecb1042,NY,PreservedSpecimen,4762778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113745,
02ff511f-61e5-4000-9258-70b9e184aa50,NY,PreservedSpecimen,4762779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113746,
33e8d4bb-938e-4419-8613-68fe80c208fd,NY,PreservedSpecimen,4762780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113747,
a184bd74-ae7f-46ed-afbf-5212240ae7df,NY,PreservedSpecimen,4762781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113748,
6970d589-3c62-470e-b7fc-27bed3c8323a,NY,PreservedSpecimen,4762782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113749,
636a878e-5cd2-4c6f-a784-39a545b66140,NY,PreservedSpecimen,4762783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113750,
fbfaed0b-65cc-408b-b27e-e8989710a369,NY,PreservedSpecimen,4762784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113751,
cf295062-b9d6-4536-b88e-b98b597ddf8d,NY,PreservedSpecimen,4762785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113752,
af9b86c6-54bf-4db5-bcdd-636865f75e89,NY,PreservedSpecimen,4762786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113753,
7133bbbf-78a9-4db2-b168-a3b023d779b8,NY,PreservedSpecimen,4762787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113754,
51216460-8d65-495a-b57a-f55b2af84659,NY,PreservedSpecimen,4762788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113755,
fdede18e-faa9-45a0-a261-f8aafa514956,NY,PreservedSpecimen,4762789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113756,
1d5f5e35-17f6-4738-aeff-43c2e0786fea,NY,PreservedSpecimen,4762790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113757,
44d1e7b0-97dd-42a4-bae2-0898f6b9302a,NY,PreservedSpecimen,4762791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113758,
41a2a70c-b072-4f32-ab3e-d7e0640a58b7,NY,PreservedSpecimen,4762792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113759,
