﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4224ad2-e48d-49f4-9546-15059b70d73a,NY,PreservedSpecimen,1503862,"W. Kings",G.C.341,1938,7,18,"West Indies","Cayman Islands",,,"Frank Sound Bridge.",9.144,12.192,19.2993,-81.186,"Georeferencing Quick Reference Guide, Version 2012",1932,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767725,
50dc3ff2-1bb4-4b45-821d-2f739c63305f,NY,PreservedSpecimen,1503863,"W. Kings",G.C.201,1938,7,6,"West Indies","Cayman Islands",,,"1 mile S.E. Georgetown.",3.048,6.096,19.2801,-81.3613,"BioGeomancer, Guide to Best Practices for Georefer",650,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767726,
abb69327-b6dd-4582-99eb-1057120bbddc,NY,PreservedSpecimen,1503870,"N. L. Britton",3678,1908,9,19,"West Indies",Jamaica,,,Albion,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767733,
8ab2ea30-fa96-4d6e-aa7a-e79a1bd2b18b,NY,PreservedSpecimen,1503873,"E. C. Leonard",11461,1928,12,28,"West Indies",Haiti,,,"Vicinity of La Vallee, Tortue Island. Source on east side of La Vallee valley.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767736,
799d373e-0751-40dc-ade3-7f60f1f52580,NY,PreservedSpecimen,1503879,"J. N. Rose",4175,1913,3,21,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767742,
07bdfa70-f87a-4a8f-b9d3-5f305af47463,NY,PreservedSpecimen,1503880,"M. D. Fuertes Lorén",1011,1911,8,,"West Indies","Dominican Republic",Barahona,,"In fruchten Haldern.",500,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767743,
3fa90493-07ac-4f77-955c-677010b2fb4a,NY,PreservedSpecimen,1503881,"J. N. Rose",3601,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767744,
ee269e2a-83a8-47b3-9244-d8440052a401,NY,PreservedSpecimen,1503886,"H. E. Box",1380,1938,2,12,"West Indies","Antigua and Barbuda",,,"Near Galley Bay. Under shrubs and trees on rocky ground in the xerophytic sections of the island.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767749,
c704b8ed-022c-4191-a7cb-be78d5f10d13,NY,PreservedSpecimen,1503887,"J. N. Rose",3298,1913,2,6,"West Indies","Antigua and Barbuda",,,"Near All Saints, middle of island. Antigua.",,,17.0653,-61.7896,"Georeferencing Quick Reference Guide, Version 2012",962.789,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767750,
5be78097-9a6c-496f-9f35-32c03f2dd740,NY,PreservedSpecimen,1503889,"J. A. Shafer",328,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767752,
bdd729c1-f00b-468d-982b-f0d7c052d8d3,NY,PreservedSpecimen,1503890,"Collector unspecified",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767753,
713fbe6f-ea9b-42b8-bd9b-64a3bb2e8fb8,NY,PreservedSpecimen,1503891,"A. Duss",3287,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Environs de Basse Terre.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767754,
044b2591-0539-462f-9d28-77d02d59d547,NY,PreservedSpecimen,1503893,"R. A. Howard",10985,1950,3,26,"West Indies","Saint Vincent and the Grenadines",,,"Union island. Growing near summit of the pinnacle.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767756,
b13593c9-d79c-47dc-af69-c8f82d46bb31,NY,PreservedSpecimen,1503895,"I. Boldingh",6552,1909,,,"West Indies",Aruba,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767758,
b210f5b7-9ddd-42aa-b389-883f1bc2be4e,NY,PreservedSpecimen,1503896,"T. A. Zanoni",33607,1985,2,15,"West Indies","Dominican Republic","La Altagracia",,"Llanura Costera: cerca del cruce de Bayahibe en la carretera La Romana-Boca de Yuma .",10,20,18.38,-68.88,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767759,
d85a3ec1-698d-4811-89ed-9a8f4847ae74,NY,PreservedSpecimen,03733318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995029,
13e7aaf4-2a56-4045-8aaf-ea8b91b7d0ed,NY,PreservedSpecimen,3733319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995032,
4599fc96-4f53-4b48-a3fa-bbcaea816d8d,NY,PreservedSpecimen,3733320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995033,
ee0f3c89-a9c5-46e5-89a9-91664ae778fe,NY,PreservedSpecimen,3733321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995035,
cac4e593-30a0-4c09-8a8f-915eceb36ad1,NY,PreservedSpecimen,3733322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995036,
14dabdac-3dcd-4a93-af91-4b5b819b65ae,NY,PreservedSpecimen,3733323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995037,
8b012a65-24aa-4a55-b5ca-07fa90b758a4,NY,PreservedSpecimen,3733324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995038,
849a2cd0-f1ba-47f6-a9bd-e69b2777847b,NY,PreservedSpecimen,1503875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767738,http://sweetgum.nybg.org/images3/674/826/01503875.jpg
527e1ffd-f87a-4e1f-b8a5-9f9e7816b79c,NY,PreservedSpecimen,826528,"F. L. Stevens",6174,1913,12,21,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901589,http://sweetgum.nybg.org/images3/138/923/v-048-00826528.jpg
05bfea5e-b54b-48d4-aee7-4e78c9ed56aa,NY,PreservedSpecimen,00750083,"J. G. Jardim",683,,,,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Monte Alegre. Entrada ca. de 1 km ao S da Rod. BR 101-Itacaré. Ramal cau ca. de 6 km até a sede da fazenda",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445900,
149548ef-7cb5-4e4c-bc53-dc7274c38c11,NY,PreservedSpecimen,02680430,"L. Y. S. Aona",4257,2015,9,8,"South America",Brazil,Bahia,"Tanquinho Mun.","Trilha da Serra da Pedra Bonita.",420,,-11.98,-39.1044,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947551,http://sweetgum.nybg.org/images3/1979/436/02680430.jpg
5718bbbe-4c38-422d-95d6-edef00f909f4,NY,PreservedSpecimen,498320,"T. R. Van Devender",97-1065,1997,9,22,"North America",Mexico,Sonora,"Yécora Mun.","Arroyo Santa Ana at SON. 12 [Tepoca-Cd. Obregon highway], 2.3 km southwest of the turnoff to La Quema, 8.5 km (by air) west of Guadalupe Tayopa",510,510,28.3517,-109.262,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445904,
b535c0ec-7654-4d8f-93aa-ea4e3c5b28b3,NY,PreservedSpecimen,498316,"E. M. Zardini",12959,1989,6,11,"South America",Paraguay,Paraguarí,,"Acahay Massif.  On south central peak",,,-25.9,-57.15,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,"R. B. Faden",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445899,
f59271f3-18df-472e-89ff-8445493dc7a8,NY,PreservedSpecimen,1503865,"N. L. Britton",2346,1908,3,22,"West Indies",Jamaica,,,"Montego Bay",,,18.4491,-77.9304,"Georeferencing Quick Reference Guide, Version 2012",5851.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767728,http://sweetgum.nybg.org/images3/674/816/01503865.jpg
613d224e-f08f-426d-b31f-2bd31efea59b,NY,PreservedSpecimen,801805,"M. H. Nee",49282,1998,5,9,"South America",Bolivia,"Santa Cruz","Florida Prov.","6.5 km (by road), 3 km (by air) NE of central square in Mairana on road to Yunga de Mairana.",1800,1800,-18.1,-63.93,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238048,
2f4ad1ee-5692-41ac-8a37-44754d84153f,NY,PreservedSpecimen,498317,"W. H. Camp",E3068,1945,5,7,"South America",Ecuador,Chimborazo,,"Cañon of the río Chanchan near Huigra",1219.2,1371.6,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,"D. R. Hunt",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445901,
0310b5db-a950-4228-9503-654388bae79c,NY,PreservedSpecimen,1503874,"E. C. Leonard",9461,1926,2,3,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery, road to Gonaives.",325,900,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767737,http://sweetgum.nybg.org/images3/674/825/01503874.jpg
4ffd283b-46ac-42fe-8638-2dd63cb62cc8,NY,PreservedSpecimen,01503854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767715,http://sweetgum.nybg.org/images3/674/805/01503854.jpg
2a90ba9a-1afc-4516-9fa5-03771a973622,NY,PreservedSpecimen,1503868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767731,http://sweetgum.nybg.org/images3/674/819/01503868.jpg
296c366f-e895-484f-9e68-2c5c3f4bb06c,NY,PreservedSpecimen,1503882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767745,http://sweetgum.nybg.org/images3/674/833/01503882.jpg
e49d49cd-3da9-4d66-a67c-b965ab730a61,NY,PreservedSpecimen,1503883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767746,http://sweetgum.nybg.org/images3/674/834/01503883.jpg
463c870f-4ec3-4fb6-a254-6e30f22ddfc0,NY,PreservedSpecimen,1503884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767747,http://sweetgum.nybg.org/images3/674/835/01503884.jpg
1a38c7ba-6e49-4149-a002-a5db8dba549d,NY,PreservedSpecimen,1503894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767757,http://sweetgum.nybg.org/images3/674/845/01503894.jpg
edf1ef63-978d-4618-9bc4-c439de00c13a,NY,PreservedSpecimen,992675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080915,http://sweetgum.nybg.org/images3/213/425/v-048-00992675.jpg
3e0676eb-b51d-4400-a966-75e91e0b72ba,NY,PreservedSpecimen,992676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080916,http://sweetgum.nybg.org/images3/213/426/v-048-00992676.jpg
ff34e689-dc1c-44de-8429-47976d217958,NY,PreservedSpecimen,1503878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767741,http://sweetgum.nybg.org/images3/674/829/01503878.jpg
2e7ad3ed-9ef4-42e0-8e60-cfc439a25834,NY,PreservedSpecimen,1503885,"I. Boldingh",1459a,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767748,http://sweetgum.nybg.org/images3/674/836/01503885.jpg
3b23094e-9c8c-4bb3-abad-d84e70dc608a,NY,PreservedSpecimen,933649,"S. A. Mori",26914,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980044,http://sweetgum.nybg.org/images3/182/113/v-048-00933649.jpg
cb550c1d-dfdf-4bdf-ab81-31302e465eef,NY,PreservedSpecimen,933665,"S. A. Mori",26942,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Upper Hell's Gate.",,,17.64,-63.2306,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980129,http://sweetgum.nybg.org/images3/182/114/v-048-00933665.jpg
8a59d708-bd8b-438e-ab54-1f9fa862e7fb,NY,PreservedSpecimen,1503866,"H. von Türckheim",2793,1909,12,,"West Indies","Dominican Republic",Baoruco,,"Paradis prope Barahona.",150,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767729,http://sweetgum.nybg.org/images3/674/817/01503866.jpg
df575033-ec99-4379-807d-53510f1c2991,NY,PreservedSpecimen,1503871,"T. G. Yuncker",17714,1957,12,10,"West Indies",Jamaica,"Saint Andrew",,"below Irish Town.",609.6,701.04,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767734,http://sweetgum.nybg.org/images3/674/822/01503871.jpg
713fa296-da7e-4ca2-8c3f-17d8a7c29a3a,NY,PreservedSpecimen,1503872,"T. G. Yuncker",17685,1957,12,8,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. garden.",152,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767735,http://sweetgum.nybg.org/images3/674/823/01503872.jpg
1ef31cf9-3b0f-4ae2-b3b3-61a154f475f0,NY,PreservedSpecimen,1503888,"A. C. Smith",10473,1956,4,9,"West Indies","Antigua and Barbuda",,,"Antigua: Slopes and summit of Falmouth Peak (""Sugarloaf"").",200,380,17.0334,-61.7834,"Georeferencing Quick Reference Guide, Version 2012",458.719,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767751,http://sweetgum.nybg.org/images3/674/839/01503888.jpg
4b93021b-5e20-4b3d-b2b7-aac201c8f80b,NY,PreservedSpecimen,1503864,"H. M. Curran",125,1917,2,24,"West Indies",Curaçao,,,"St. Christoffelberg.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767727,http://sweetgum.nybg.org/images3/674/815/01503864.jpg
aa833328-3aea-4ba1-a7e5-f74179fb386a,NY,PreservedSpecimen,826530,"P. Acevedo-Rodríguez",2651,1988,2,14,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road to Ajax Peak.",200,200,18.3583,-64.7272,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907388,http://sweetgum.nybg.org/images3/138/925/v-048-00826530.jpg
