﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d376573b-1de9-4157-8db6-73aad817237a,NY,PreservedSpecimen,334820,"B. P. G. Hochreutiner",18,1904,12,1,Asia,Indonesia,,,"Provient de Awahia dans l'Ile de Céram, Indes néerl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,treubii,,"Diospyros treubii Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300946,
0b51e961-bb73-4bf9-b288-4d919202c953,NY,PreservedSpecimen,334803,"E. Fénix","Bureau of Science No. 3757",1907,5,,Asia,Philippines,Batanes,,"Batanes Islands",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sabtanense,,"Diospyros sabtanense Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330844,
1c693224-4de9-4bdd-94bc-08aaf68f880e,NY,PreservedSpecimen,335042,"E. Poilane",133,1919,6,29,Asia,Vietnam,,,"Sud-Annam: Sang lang sang, prov. Phansi",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335245,
95a7863b-b500-4a27-b90e-3536691d1500,NY,PreservedSpecimen,335043,"E. Poilane",75,,,,Asia,Vietnam,,,"Indochine: Sud Annam",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335246,
2362628c-8a09-4940-86c7-7be4027b7230,NY,PreservedSpecimen,335044,"E. Poilane",133,,,,Asia,Vietnam,,,Annam,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335247,
c335e591-3970-4f2d-b3cb-9a4c8bd2a922,NY,PreservedSpecimen,335045,"E. Poilane",134,,,,Asia,Vietnam,,,"Annam: prov. Phansi",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335248,
8600edcd-cd1f-42fe-8a0c-7ff78a086236,NY,PreservedSpecimen,335046,"E. Poilane",9754,1924,7,,Asia,Vietnam,"Ho Chi Minh",,"Annam: prov. Saigon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335249,
2a771f22-da20-4f46-9fd6-163445b8b0e7,NY,PreservedSpecimen,334753,"E. Poilane",2466,1921,5,20,Asia,Vietnam,,,"Cochinchine: Gia ray",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,roi,,"Diospyros roi Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339573,
7fd6c9a1-2e82-4130-a5cf-6fcd2d9c86ec,NY,PreservedSpecimen,334769,"A. D. E. Elmer",9722,1908,4,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.), Island of Negros",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,brideliifolia,,"Diospyros brideliifolia Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346886,
9a59b1d8-00ca-4402-8c08-0f5aa9e48ea7,NY,PreservedSpecimen,334766,"Ahern's collector","Forestry Bureau No. 3071",1905,5,,Asia,Philippines,Rizal,,Luzon,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ahernii,,"Diospyros ahernii Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349808,
ff915952-bd40-4c6f-a8c9-2d742f31ae9e,NY,PreservedSpecimen,334811,"B. P. G. Hochreutiner",17,1904,12,1,Asia,Malaysia,,,"Provient de Sarawak à Borneo",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,subrigida,,"Diospyros subrigida Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350927,
eac7f4dc-e623-4528-a3d7-57b53dbc7c3e,NY,PreservedSpecimen,334812,"B. P. G. Hochreutiner",17,1904,12,1,Asia,Malaysia,,,"Provient de Sarawak à Borneo",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,subrigida,,"Diospyros subrigida Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350928,
e77048f5-8180-496c-b198-406ca4343ce1,NY,PreservedSpecimen,334757,"E. Poilane",11666,1925,9,26,Asia,Laos,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,rufogemmata,,"Diospyros rufogemmata Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350978,
9c958bfb-4c85-485e-879c-f539eded2511,NY,PreservedSpecimen,334763,"E. Poilane",8055,1923,9,17,Asia,Vietnam,,,"Annam: Col des Nuages, près Tourane",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,touranei,,"Diospyros touranei Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353651,
3ed52426-b55c-4175-a0f4-1d3b2ebd20c1,NY,PreservedSpecimen,334758,"E. Poilane",7741,1926,1,21,Asia,Vietnam,,,"Annam: Col des Nuages",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,salletii,,"Diospyros salletii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355022,
d5eb032d-46f5-49f2-99bf-dccf0ce16834,NY,PreservedSpecimen,334751,"E. Poilane",7652,1923,11,21,Asia,Vietnam,,,"Annam: fin de Tourane",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,pilosella,,"Diospyros pilosella Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377302,
11159ec8-c6e3-4488-9f55-85db24f8d5c3,NY,PreservedSpecimen,840206,"J. B. Walker",1879,1996,6,2,"North America","United States of America",Oklahoma,,"Along shore of Sandy Bass Bay, Lake Eufola",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,pubescens,"Diospyros virginiana var. pubescens (Pursh) Dippel",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389060,
1b305a41-fe64-493c-829e-8f0bf6ffa8d5,NY,PreservedSpecimen,334739,"G. A. Zenker",951,1896,,,Africa,Cameroon,,,"Kamerun: Bipinde",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,suaveolens,,"Diospyros suaveolens Gürke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396800,
2bcf33d3-3260-429f-958b-43f1f5fd1021,NY,PreservedSpecimen,335027,"E. Poilane",2129,,,,Asia,Laos,,,"Lam Neua",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,hayatae,,"Diospyros hayatae Lecomte",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414507,
e57d9dd5-60b6-4369-8db3-efadfba55cec,NY,PreservedSpecimen,335028,"E. Poilane",2129,,,,Asia,Laos,,,"Lam Neua",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,hayatae,,"Diospyros hayatae Lecomte",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414508,
5b0a769c-5d15-46b7-be93-9661b9da5e2b,NY,PreservedSpecimen,335007,"E. Poilane",6253,1923,5,6,Asia,Vietnam,,,"Annam: Nord de Ninh-Hoa prope Nhatrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,chevalieri,,"Diospyros chevalieri Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430198,
f03bbc03-8304-42ea-8437-274512f87434,NY,PreservedSpecimen,335032,"Wallich Catalogue",4122,,,,Asia,India,,,"[India ?]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,lanceolata,,"Diospyros lanceolata Wall.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437318,
ac9368c7-e4df-4144-b835-d6fd080310d1,NY,PreservedSpecimen,334765,"M. R. Henderson",s.n.,1929,7,30,Asia,Malaysia,Pahang,,"Base Gunong Senyum. Altitude low.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,vestita,,"Diospyros vestita Bakh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440580,
231abb49-defc-4002-b004-1d8a87f787c1,NY,PreservedSpecimen,335008,"E. Poilane",13111,,,,Asia,Vietnam,,,"TonkinL Cha-pa et Cho-bo",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,choboensis,,"Diospyros choboensis Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447310,
5f599b04-c0c5-488a-a31b-102a48afe5f5,NY,PreservedSpecimen,335018,"E. Poilane",7391,,,,Asia,Vietnam,,,Tourane,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,faucium,grandifolia,"Diospyros faucium var. grandifolia Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459072,
e839299a-b868-4067-924b-23bd02aea9aa,NY,PreservedSpecimen,334784,"C. N. Forbes",6M,1912,6,,Oceania,"United States of America",Hawaii,,"Mauna Loa",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ferrea,sclerophylla,"Diospyros ferrea f. sclerophylla Fosberg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478230,
63a134f2-4b15-4ea9-a00e-f73981c686d0,NY,PreservedSpecimen,335011,"M. R. Henderson",s.n.,1931,10,3,Asia,Malaysia,Pahang,,"Bukit Cintamani, Betong",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,demona,,"Diospyros demona Bakh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482704,
915241de-3d9e-497d-a916-6b7d31994278,NY,PreservedSpecimen,334801,"S. S. Ponce","Forestry Bureau No. 22842",1914,8,,Asia,Philippines,,,"Province of Surigao, Mindanao",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poncei,,"Diospyros poncei Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483749,
37c1c19b-29d6-4409-9f82-44df515a703e,NY,PreservedSpecimen,334760,"Wallich Catalogue",4121,,,,Asia,India,,,"Ex hort. Bot. Calcutt.! ""H.B.C.""",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,stricta,,"Diospyros stricta Roxb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510001,
ed15cb71-6fc1-41e1-9317-ed16ca842444,NY,PreservedSpecimen,335033,"E. Poilane",11525,,,,Asia,Laos,Savannakhet,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longibracteata,,"Diospyros longibracteata Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521389,
411e01ce-9822-4534-af74-f1df8033bb40,NY,PreservedSpecimen,335034,"E. Poilane",11525,,,,Asia,Laos,Savannakhet,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longibracteata,,"Diospyros longibracteata Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521390,
3be64b5f-e38b-4ecd-b504-0e7018b8d0bf,NY,PreservedSpecimen,335035,"E. Poilane",11525,,,,Asia,Laos,Savannakhet,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longibracteata,,"Diospyros longibracteata Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521391,
e9278427-f1eb-48df-ae69-ba4833728ed4,NY,PreservedSpecimen,334806,"A. D. E. Elmer",12090,1910,3,,Asia,Philippines,Capiz,,"Magallanes, Gitang-Gitang, Sibuyan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sibuyanensis,,"Diospyros sibuyanensis Elmer",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540915,
7853a347-536a-4e2d-887b-c02346f19fdb,NY,PreservedSpecimen,334807,"A. D. E. Elmer",12091,1910,3,,Asia,Philippines,Capiz,,"Magallanes (Mt. Gitang-Gitang), Island of Sibuyan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sibuyanensis,,"Diospyros sibuyanensis Elmer",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540916,
437ad78a-986d-44b2-a0f2-0beff04c8229,NY,PreservedSpecimen,334805,"A. D. E. Elmer",12090,1910,4,,Asia,Philippines,Capiz,,"Magallanes, Gitang-Gitang, Sibuyan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sibuyanensis,,"Diospyros sibuyanensis Elmer",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540917,
84dbe7e3-5e24-4f39-b4d3-6381ac2c53b0,NY,PreservedSpecimen,335024,"E. Poilane",4873,,,,Asia,Vietnam,,,"Annam: Nui Han heo, près Nhatrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,fleuryana,,"Diospyros fleuryana Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546940,
4c886c4c-e388-457d-9293-cfbb86e423be,NY,PreservedSpecimen,02172937,"D. E. Atha",186,1993,8,31,"North America","United States of America",Texas,"Hays Co.","On Rd 222 (Hilliard Rd), 0.4km W from intersection with Rd 225",,,29.97,-97.97,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,"D. E. Atha",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547561,
2de89cd4-cf46-4294-8f3e-7de1baf13da3,NY,PreservedSpecimen,334786,"A. D. E. Elmer",14203,1912,10,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,hypoleuca,,"Diospyros hypoleuca Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573687,
36fa3671-a4dc-48aa-ab4d-1ae19e040cf9,NY,PreservedSpecimen,335014,"E. Poilane",273,1919,10,10,Asia,Cambodia,,,"Montagnes de l'Elephant",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,elephasii,,"Diospyros elephasii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642973,
