﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b03b5dd5-0e38-4560-9840-d8e07f49147b,NY,PreservedSpecimen,2600173,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859725,
09d7c633-a598-4cac-a41a-b6c773bfc465,NY,PreservedSpecimen,2600174,"M. Cipperly",s.n.,1903,5,14,"North America","United States of America","New York","Tompkins Co.","Woods, E side of Coy Lake. Ithaca.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859726,
61363214-4ea6-44a2-be5f-8d553b412cdb,NY,PreservedSpecimen,2600176,"F. W. Foxworthy",s.n.,1902,5,20,"North America","United States of America","New York","Tompkins Co.","Near Renwick Park, Ithaca.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859728,
14fb2763-811f-42ac-89a9-a197ffea6cab,NY,PreservedSpecimen,2600178,"R. T. Clausen",5813,1942,6,7,"North America","United States of America","New York","Tompkins Co.","Corolla blue; leaves bluish-green. Wooded slope, north side of Coy Glen, Ithaca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859730,
587aa171-0f50-461c-a802-702f8054cc4b,NY,PreservedSpecimen,2600179,"H. Gillman",s.n.,,,,"North America","United States of America","New York","Erie Co.",Buffalo.,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859731,
dbc976ce-b778-4bd3-86cb-bf72016fbacd,NY,PreservedSpecimen,2600180,"C. F. Millspaugh",s.n.,,,,"North America","United States of America","New York","Tioga Co.",Waverly.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859732,
a07e37ad-f747-451e-a5ed-accccebad499,NY,PreservedSpecimen,2600182,"J. H. Barnhart",1391,1896,5,30,"North America","United States of America","New York",,"Rocky bank. Croton River, near Hudson River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859734,
23b36391-dae0-4a94-be61-8ed6abf3a3e3,NY,PreservedSpecimen,2600183,"C. C. Curtiss",s.n.,1905,6,5,"North America","United States of America","New York","Putnam Co.","Patterson's Farm N of Sparrow bush.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859735,
25fc48f1-3a72-44f5-b4a3-90733a97383c,NY,PreservedSpecimen,2600184,"H. N. Moldenke",18690,1947,6,21,"North America","United States of America","New York","Suffolk Co.","In Sandy pineland, Mastic Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859736,
b6177495-9961-4463-af4c-1e2f81cd6da0,NY,PreservedSpecimen,2600185,"H. N. Moldenke",10511,1938,5,29,"North America","United States of America","New York","Suffolk Co.","Smithtown, Suffolk Co.",,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859737,
65702c6d-a6a4-4473-a245-53273fce67a8,NY,PreservedSpecimen,2600187,"Collector unspecified",s.n.,1873,5,28,"North America","United States of America","New York","Suffolk Co.",Aquebogue.,,,40.9432,-72.6135,"GEOLocate Web Application",2701,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859739,
568d4063-0e32-4917-8d35-0c7db5492f8f,NY,PreservedSpecimen,2600188,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Rensselaer Co.",Troy.,,,42.7433,-73.6808,"GEOLocate Web Application",5849,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859740,
dafa1e9d-60ea-4991-86df-eb892b98f0df,NY,PreservedSpecimen,2600189,"Collector unspecified",s.n.,1873,5,28,"North America","United States of America","New York","Suffolk Co.",Aquebogue.,,,40.9432,-72.6135,"GEOLocate Web Application",2701,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859741,
61cfcda7-6fc7-4861-8dc3-213586cd33fc,NY,PreservedSpecimen,2600197,"K. K. Mackenzie",2603,1907,6,9,"North America","United States of America","New Jersey","Morris Co.","Sandy field. Near Netcong.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859749,
aef735d5-583b-4fc9-af0e-69b4163ff9a2,NY,PreservedSpecimen,2600198,"K. K. Mackenzie",2603,1907,6,9,"North America","United States of America","New Jersey","Morris Co.","Sandy fields, Morris Co., near Netcong",276,276,40.8979,-74.7017,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859750,
d57cac3c-652b-4bcd-bdf1-ea930c3a7da4,NY,PreservedSpecimen,2600199,"K. K. Mackenzie",1977,1906,5,13,"North America","United States of America","New Jersey","Morris Co.","Budd's Lake",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859751,
80f46737-8e22-47e5-bcd3-86feb5c04f4d,NY,PreservedSpecimen,2600200,"K. K. Mackenzie",s.n.,1922,5,21,"North America","United States of America","New Jersey","Monmouth Co.","Pine Brook.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859752,
b65dd45b-0c72-4545-b770-9f30d728f1b3,NY,PreservedSpecimen,2600201,"H. Kraemer",s.n.,1891,5,30,"North America","United States of America","New Jersey",,"High Point.",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859753,
1ae1c77f-8295-4748-b9ca-2115fde099f4,NY,PreservedSpecimen,2600203,"T. W. Edmondson",5856,1925,5,16,"North America","United States of America","New Jersey","Sussex Co.",Waterloo,,,40.9151,-74.7543,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859755,
6fae1687-0108-4345-96c6-bb21948c2d27,NY,PreservedSpecimen,2600204,"Collector unspecified",s.n.,1898,5,14,"North America","United States of America","New Jersey","Mercer Co.",Trenton.,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859756,
aea5d514-29ab-4c39-a03b-f6f7dc109401,NY,PreservedSpecimen,2600206,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Orange Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859758,
8dd1300d-9661-42f7-ab33-d87d9f3e77f4,NY,PreservedSpecimen,2600207,"Collector unspecified",s.n.,1891,,,"North America","United States of America","New Jersey",,"[Shart] Hills.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859759,
9155c764-62af-4640-a8b1-68aeccf0297d,NY,PreservedSpecimen,2600208,"J. H. Barnhart",11,1887,5,,"North America","United States of America",Connecticut,"Fairfield Co.","Grounds, Danbury.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859760,
766910f9-e23b-4931-9e1d-aaa2dee96d3d,NY,PreservedSpecimen,2600209,"J. Dwyer",2339,1941,6,8,"North America","United States of America",Connecticut,"Litchfield Co.","South end of Lake at turnin toward Apple Hill from Conn. #109. Sloping Hillside",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859761,
7e361d93-de00-46a0-96d3-294a548ea713,NY,PreservedSpecimen,2600212,"E. S. Burgess",s.n.,,,,"North America","United States of America",Connecticut,,"E. Windsor Hill.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859765,
1e6a1a2f-60f9-40ca-8088-e89333169376,NY,PreservedSpecimen,2600213,"C. H. Bissell",60,1898,6,5,"North America","United States of America",Connecticut,,Southington,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859766,
3982a71b-63ce-433d-99c5-16a714dc3862,NY,PreservedSpecimen,2600214,"H. L. Osborn",328,1878,5,23,"North America","United States of America",Connecticut,"Middlesex Co.","Near Middletown.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859767,
589ebb34-79a0-4381-bdf0-b2bc900a2e33,NY,PreservedSpecimen,2600215,"L. H. Lighthipe",s.n.,1890,6,10,"North America","United States of America","New Jersey","Middlesex Co.","South Amboy.",,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859768,
2b545fd1-b245-4afc-8b4f-04fcdd2bde9e,NY,PreservedSpecimen,2600218,"A. M. Vail",s.n.,1888,6,,"North America","United States of America","New Jersey","Middlesex Co.","New Brunswick.",,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859771,
44808d02-ea3b-4242-9e06-33e49cc38675,NY,PreservedSpecimen,2600220,"K. K. Mackenzie",2074,1906,6,10,"North America","United States of America","New Jersey","Morris Co.","Sandy woods. Netcong.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859773,
687822f6-7056-4762-a814-997ccb25f1b5,NY,PreservedSpecimen,2600221,"K. K. Mackenzie",2603,1907,6,9,"North America","United States of America","New Jersey","Morris Co.","sandy field near Netcong",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859774,
327f39d9-bc24-45fd-bcdd-59e85a500c61,NY,PreservedSpecimen,2600222,"K. K. Mackenzie",2603,1907,6,9,"North America","United States of America","New Jersey","Morris Co.","Near Netcong",,,40.8976,-74.7031,"GEOLocate Web Application",1304,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859775,
49b8d538-7ea5-4a52-9b9e-67484135d5a8,NY,PreservedSpecimen,2600223,"J. B. Brinton",s.n.,,,,"North America","United States of America","New Jersey",,"[Illegible precise loc.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859776,
54c92d90-6545-4a00-904b-14fde344c03b,NY,PreservedSpecimen,2600224,"F. W. Pennell",12034,1924,5,11,"North America","United States of America","New Jersey","Cape May Co.",Goshen,,,39.1415,-74.8529,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859777,
2f1293a7-b68f-4205-b278-4971dd223996,NY,PreservedSpecimen,2600225,"E. T. Moldenke",18314,1946,6,22,"North America","United States of America","New Jersey","Atlantic Co.","Near May's Landing, Atlantic Co.",,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859778,
bce6b53a-0a90-4cbd-9df6-9a11639345ff,NY,PreservedSpecimen,2600226,"C. C. Stewart",2379,1902,5,24,"North America","United States of America","New Jersey","Camden Co.",Clementon,,,39.8041,-74.9847,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859779,
ee9ed478-f052-439c-bc32-665369714f22,NY,PreservedSpecimen,2600227,"J. M. Fogg Jr.",18638,1941,5,10,"North America","United States of America","New Jersey","Camden Co.","2 mi. s.w. of Winslow Junction",,,39.6446,-74.874,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859780,
503fea5d-062a-4f17-b9dd-2aba0abf3703,NY,PreservedSpecimen,2600228,"J. E. Peters",s.n.,1888,5,29,"North America","United States of America","New Jersey","Atlantic Co.","May's Landing.",,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859781,
460bf017-ce8e-4a96-ae5a-b926b9ead500,NY,PreservedSpecimen,2600229,"I. C. Martindale",s.n.,1876,6,,"North America","United States of America","New Jersey","Camden Co.",Camden.,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859782,
d3aad590-bd0d-472a-9398-8017a557b77e,NY,PreservedSpecimen,2600230,"M. L. Russak",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.","Lakewood, Hab; pine woods, 1/4mile from Lake Carasaljo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859783,
66877498-38fe-435a-9283-2237bba39214,NY,PreservedSpecimen,2600231,"J. F. Poggenburg",s.n.,,,,"North America","United States of America",,,"New York and vicinity. Lakewood.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859784,
6fc1e51c-0ab3-4c5d-8d41-76b406375886,NY,PreservedSpecimen,2600232,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Northern states.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859785,
96c8d2cd-e19f-4f16-8a38-05e068e945ec,NY,PreservedSpecimen,2600234,"J. K. Small",s.n.,1891,5,25,"North America","United States of America",Pennsylvania,"Lebanon Co.","In the South Mountain, near Penryn.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859787,
8dc4eff6-babf-4bc3-a446-fed9ac96e9ce,NY,PreservedSpecimen,2600235,"C. F. Batchelder",s.n.,1917,6,4,"North America","United States of America","New Hampshire","Hillsborough Co.","Merrimack. Open grassy slope.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859788,
ba7d45dd-20bb-4255-a2a7-73664526beb2,NY,PreservedSpecimen,2600237,"O. E. Jennings",21,1905,6,9,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle.",,,42.1631,-80.1012,"GEOLocate Web Application",7107,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859790,
88992d98-5169-442a-88f8-c54c51bca2a5,NY,PreservedSpecimen,2600238,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia.,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859791,
7cb11895-1816-48ce-afe5-4414145f926c,NY,PreservedSpecimen,2600239,"H. W. Pretz",1862,1909,5,30,"North America","United States of America",Pennsylvania,"Lehigh Co.","along the Lehigh River, in Lehigh County",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859792,
a3ca31c0-b4b8-445f-87cd-2e0200c659cf,NY,PreservedSpecimen,2600240,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia.,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859793,
a9fbcfb7-f6be-49ad-9a7b-30ec6df2f115,NY,PreservedSpecimen,2600241,"Collector unknown",19356,,,,"North America","United States of America",Indiana,"Newton Co.","Moist sandy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859794,
3abaa3ce-b4b4-43f7-91ec-406b45b1d410,NY,PreservedSpecimen,2600243,"R. L. Wilbur",3137,1953,5,9,"North America","United States of America",Georgia,"Telfair Co.","On ridge about 3 mi NW of Lumber City on Rt. 23.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859796,
928123fb-cf05-4022-8268-f7b548f78670,NY,PreservedSpecimen,2600244,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Broad Branch.",,,38.9528,-77.055,"GEOLocate Web Application",1271.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859797,
6d0bfc63-4a77-43b9-86c7-af2b1464aa5f,NY,PreservedSpecimen,2600245,"H. D. D. Ripley",7314,1946,5,15,"North America","United States of America",Virginia,"Southampton Co.","Open wood, S of Franklin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859798,
1702913e-640c-455f-83f7-ebaee72f24de,NY,PreservedSpecimen,2600246,"R. F. Martin",996,1939,5,20,"North America","United States of America",Virginia,"Shenandoah Co.","4 mi E of New Market.",,,38.6479,-78.5972,"GEOLocate Web Application",7650,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859799,
