﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c463640-0cad-4cb3-91c3-a7ed86e9333f,NY,PreservedSpecimen,1843005,"Y. X. Zhang",7077,2007,6,16,Asia,China,Yunnan,"Xishuangbanna (Prefecture)",Menglun,763,,21.9125,101.073,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,xishuangbannaensis,,"Pseudosasa xishuangbannaensis D.Z.Li, Y.X.Zhang & Triplett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086843,http://sweetgum.nybg.org/images3/1234/694/01843005.jpg
5a8f8b4d-39d4-42f0-9e9b-b190b125ee3d,NY,PreservedSpecimen,1785894,"F. A. McClure",s.n.,1962,6,23,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011189,http://sweetgum.nybg.org/images3/949/148/01785894.jpg
19e1fa5e-c521-452c-a4c1-49e0775228f2,NY,PreservedSpecimen,1785893,"F. A. McClure",s.n.,1962,7,23,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011188,http://sweetgum.nybg.org/images3/949/147/01785893.jpg
7bae4c52-28a1-4bd1-96be-951040689461,NY,PreservedSpecimen,01785891,"H. E. Ahles",52138,1945,1,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range #1",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011170,http://sweetgum.nybg.org/images3/949/145/01785891.jpg
c4091627-2f71-4bd8-bf77-141bfc240bbd,NY,PreservedSpecimen,04292493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671093,http://sweetgum.nybg.org/images3/3965/629/04292493.jpg
ead2361d-606b-48e1-92d1-c6426a9c6d3f,NY,PreservedSpecimen,04292495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,owatarii,,"Pseudosasa owatarii (Makino) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671095,http://sweetgum.nybg.org/images3/3965/631/04292495.jpg
aefe8279-c86a-4a13-bac5-9a388654442f,NY,PreservedSpecimen,04292496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,spiculosa,,"Pseudosasa spiculosa (C.F.Schmidt) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671096,http://sweetgum.nybg.org/images3/3965/632/04292496.jpg
2d4c6d60-556f-40ff-a5e2-cc23efb81f82,NY,PreservedSpecimen,1785898,"H. N. Moldenke",3633,1927,12,25,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011193,http://sweetgum.nybg.org/images3/949/152/01785898.jpg
d9a4e2e8-3ceb-45c4-b0c0-2faec4fb68c6,NY,PreservedSpecimen,04292494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671094,http://sweetgum.nybg.org/images3/3965/630/04292494.jpg
20744648-8b48-495d-9efe-f8af0e6aa05f,NY,PreservedSpecimen,1785889,"F. A. McClure",21060,1942,6,7,"North America","United States of America",Georgia,,"Savannah, Barbour Lathrop Plant Introduction Garden (USDA).",6,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,amabilis,,"Pseudosasa amabilis (McClure) Keng f. ex S.L.Chen & et al.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011165,http://sweetgum.nybg.org/images3/949/143/01785889.jpg
d1dd6e97-d225-43e8-b8ae-0d0181893a06,NY,PreservedSpecimen,04348628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,usawai,,"Pseudosasa usawai Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4739135,http://sweetgum.nybg.org/images3/3963/571/04348628.jpg
