﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a633eba9-c52c-4aaa-bad1-06115c114220,NY,PreservedSpecimen,01203294,"C. A. Cid Ferreira",981,1979,9,3,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","BR (174) estrada Manaus-Caracaraí Km 97, estrada da Hidrelétrica Balbina Km 30, desvio a direita, próximo ao Aeroporto",,,-2.04039,-59.7643,"Georeferencing Quick Reference Guide, Version 2012",145795,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305343,http://sweetgum.nybg.org/images3/329/683/v-120-01203294.jpg
5b29d40c-469c-4b60-a346-b24cd95e614c,NY,PreservedSpecimen,01203322,"S. A. Mori",19744,1988,11,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS Project",50,50,-2.41667,-59.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305325,http://sweetgum.nybg.org/images3/329/711/v-120-01203322.jpg
aa4596cc-2d36-4fa0-af63-e1140a580a69,NY,PreservedSpecimen,01203304,"G. T. Prance",3886,1967,1,3,"South America",Brazil,Amazonas,,"Manaus and vicinity. Road Manaus (Cacau-Pireira) to Manacapuru, km 25. Forest on terra firme.",,,-3.16932,-60.2813,"Georeferencing Quick Reference Guide, Version 2012",1722,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305360,http://sweetgum.nybg.org/images3/329/693/v-120-01203304.jpg
6e416fd8-b7c6-49c0-8783-3026061ccd2d,NY,PreservedSpecimen,01203303,"G. T. Prance",3886,1967,1,3,"South America",Brazil,Amazonas,,"Manaus and vicinity. Road Manaus (Cacau-Pireira) to Manacapuru, km 25. Forest on terra firme.",,,-3.16932,-60.2813,"Georeferencing Quick Reference Guide, Version 2012",1722,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418089,http://sweetgum.nybg.org/images3/329/692/v-120-01203303.jpg
72064538-c4a7-4857-8433-261efcab3afd,NY,PreservedSpecimen,01203300,"G. T. Prance",4211,1967,1,31,"South America",Brazil,Roraima,,"Serrinha, Rio Mucajaí.",,,2.64496,-61.1159,"Georeferencing Quick Reference Guide, Version 2012",5683.17,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418097,http://sweetgum.nybg.org/images3/3809/531/01203300.jpg
299e0228-1252-4200-bdb1-347a47aaf3cb,NY,PreservedSpecimen,01203299,"G. T. Prance",4211,1967,1,31,"South America",Brazil,Roraima,,"Serrinha, Rio Mucajaí.",,,2.64496,-61.1159,"Georeferencing Quick Reference Guide, Version 2012",5683.17,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418098,http://sweetgum.nybg.org/images3/329/688/v-120-01203299.jpg
612a34f7-ce0c-47c9-94e3-799a428c17b0,NY,PreservedSpecimen,01203296,"G. T. Prance",20525,1974,3,14,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, km 246, 4 km south of Igapó Açu.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305330,http://sweetgum.nybg.org/images3/329/685/v-120-01203296.jpg
57503d52-fe67-4e77-ade0-299e580e4f00,NY,PreservedSpecimen,01203295,"G. T. Prance",21690,1974,8,30,"South America",Brazil,Amazonas,,"Reserva Experimental Station of INPA, Manaus-Caracaraí road, Km 60",,,-2.45452,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418102,http://sweetgum.nybg.org/images3/329/684/v-120-01203295.jpg
09c523db-7155-42e2-9104-419731430d0b,NY,PreservedSpecimen,01203298,"G. T. Prance",7993,1968,10,28,"South America",Brazil,Amazonas,"Lábrea Mun.","Basin of Rio Purus, 2-3 Km SW of Lábrea",,,-7.28108,-64.8142,"Georeferencing Quick Reference Guide, Version 2012",381080,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305355,http://sweetgum.nybg.org/images3/329/687/v-120-01203298.jpg
56a6b8ab-b244-437d-ada3-4eaebf5810ba,NY,PreservedSpecimen,01203297,"G. T. Prance",18761,1973,8,30,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo, ground of Compania das Plantações",,,-3.08506,-59.9302,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"A. Vicentini",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305346,http://sweetgum.nybg.org/images3/329/686/v-120-01203297.jpg
b35191c3-02cd-419d-8f0d-3b34ba2e0cc4,NY,PreservedSpecimen,01203302,"G. T. Prance",3919,1967,1,10,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Tarumã, near to Ponta Negra",,,-3.05543,-60.0818,"Georeferencing Quick Reference Guide, Version 2012",6698.43,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418094,http://sweetgum.nybg.org/images3/329/691/v-120-01203302.jpg
8c318820-261c-4f73-b031-9362d8a3a437,NY,PreservedSpecimen,01203301,"G. T. Prance",3919,1967,1,10,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Tarumã, near to Ponta Negra",,,-3.05543,-60.0818,"Georeferencing Quick Reference Guide, Version 2012",6698.43,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418095,http://sweetgum.nybg.org/images3/329/690/v-120-01203301.jpg
c271fb72-4614-48b6-826c-3403a299a92d,NY,PreservedSpecimen,01203305,"G. T. Prance",3047,1966,11,10,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, Km 28",,,-2.73476,-60.045,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418093,http://sweetgum.nybg.org/images3/3809/532/01203305.jpg
876a9425-d63c-45a8-a81e-a039a7b0d4cc,NY,PreservedSpecimen,01203321,"B. M. Boom",8572,1988,11,21,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (Km 41). Non-flooded moist forest.",50,50,-2.40722,-59.7278,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305363,http://sweetgum.nybg.org/images3/329/710/v-120-01203321.jpg
6be46387-644a-40c4-8a9e-3422f42bba0f,NY,PreservedSpecimen,696406,"P. J. M. Maas",9209,2001,10,24,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR-364, km 75, Ramal 2, Projeto de Assentamento Santa Luzia",,,-7.7325,-72.3956,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468213,http://sweetgum.nybg.org/images3/329/171/v-120-00696406.jpg
a06d3c4b-cdc0-4cd6-9acc-f7bfa748a042,NY,PreservedSpecimen,01203308,"W. A. Rodrigues",2752,1961,6,9,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418127,http://sweetgum.nybg.org/images3/329/697/v-120-01203308.jpg
107fc345-08b6-4d1f-995c-e25dc5d91fa4,NY,PreservedSpecimen,01203309,"W. A. Rodrigues",1911,1960,11,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418130,http://sweetgum.nybg.org/images3/329/698/v-120-01203309.jpg
3f23bd96-cef7-43fb-babd-b0cf8648679d,NY,PreservedSpecimen,01203313,"D. Coêlho",s.n.,1956,7,25,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418131,http://sweetgum.nybg.org/images3/329/702/v-120-01203313.jpg
39f10563-8e58-4e64-b3a4-02187e49e943,NY,PreservedSpecimen,01203324,"M. H. Nee",42516,1992,2,12,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 72, then 6 Km west, Fazenda Dimona.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59763,http://sweetgum.nybg.org/images3/329/713/v-120-01203324.jpg
7b327c6f-72f8-481d-ac4e-8241c2fbaa02,NY,PreservedSpecimen,01203316,"B. A. Krukoff",5098,1933,6,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418132,http://sweetgum.nybg.org/images3/329/705/v-120-01203316.jpg
ad8a2af2-6e53-47a3-bdf2-e8a2c9d21ff6,NY,PreservedSpecimen,01203317,"B. A. Krukoff",5098,1933,6,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418137,http://sweetgum.nybg.org/images3/329/706/v-120-01203317.jpg
d73d15a9-fbe5-49f1-9e6c-45ccb60a29fc,NY,PreservedSpecimen,01203310,"P. A. C. L. Assunção",390,1996,9,12,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"A. Vicentini",1997,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305357,http://sweetgum.nybg.org/images3/329/699/v-120-01203310.jpg
e2cb18ee-7071-4f2b-ab65-4086bb0dc350,NY,PreservedSpecimen,01203307,"W. A. Rodrigues",3050,1961,7,27,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira alta do Taruma",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"A. S. Chanderbali",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305356,http://sweetgum.nybg.org/images3/329/696/v-120-01203307.jpg
