﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f0cc0db-5a68-4c7b-a472-2d10c15cabf1,NY,PreservedSpecimen,587326,"Fr. León",5506,1915,8,5,"West Indies",Cuba,,,"Loma de Canteé, Sierra de Banao (Santa Clara). See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635309,
141c1420-a047-431c-a540-efa447deab55,NY,PreservedSpecimen,587329,"P. Wilson",3558,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Northern slope of Sierra de Anafe",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635310,
943f8868-202f-483c-af12-09c6b94521de,NY,PreservedSpecimen,587330,"N. L. Britton",6118,1916,3,7,"West Indies",Cuba,"Isla de la Juventud",,"Peninsula del Jorobado, near Caleta Cocodriles",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635311,
857dbb03-28a7-459e-a7ec-979d91558103,NY,PreservedSpecimen,587331,"N. L. Britton",10132,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635312,
28ec47da-3018-4956-ac58-5a5acfd5d2fc,NY,PreservedSpecimen,587332,"N. L. Britton",10123a,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635313,
522acfb3-19cf-4775-b41f-ce858ffa6aa5,NY,PreservedSpecimen,587333,"P. Wilson",3553,1911,12,21,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9531,-82.645,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635314,
f885e6ce-900d-4494-a70d-8e07cc18705b,NY,PreservedSpecimen,587334,"F. Cedmon",7,1914,3,14,"West Indies",Cuba,"La Habana",,"Not far from Güines",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635315,
9b2eb701-c2c9-4778-a1a2-87a180d47060,NY,PreservedSpecimen,587335,"N. L. Britton",12519,1912,3,6,"West Indies",Cuba,,,"Antilla; Oriente. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635316,
54d17bc0-ec18-43d6-934b-e14285296da8,NY,PreservedSpecimen,587281,"E. C. Leonard",11464,1928,12,,"West Indies",Haiti,,,"Vicinity of La Vallee, Tortue Island",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635329,
d4876085-b239-4aaf-8eba-996fda34d085,NY,PreservedSpecimen,587283,"E. C. Leonard",12481,1929,3,,"West Indies",Haiti,,,"Vicinity of Base Terre, Tortue Island",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635330,
cff20674-c19c-4f4f-8ba6-7fe82c3a47d1,NY,PreservedSpecimen,587305,"W. R. Buck",9228,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, ""Tombeau,"" 47.5 km S of Rosseaux on road to Camp Perrin",710,710,18.37,-73.87,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635331,
95baa6f7-2957-4aff-938c-90947444bc45,NY,PreservedSpecimen,587282,"E. C. Leonard",11370/a,1928,12,,"West Indies",Haiti,,,"Vicinity of La Vallee, Tortue Island",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635332,
756e1213-73ec-4c2d-a521-e52c8b8a402c,NY,PreservedSpecimen,587284,"E. C. Leonard",11534,1928,12,,"West Indies",Haiti,,,"Tortue Island, vicinity of La Vallee",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635333,
e51e8ba0-3ddb-46ad-ba62-9d316d6d7813,NY,PreservedSpecimen,587316,"D. S. Correll",48165,1977,3,15,"West Indies",Bahamas,"Long Island",,"At mouth of Galloway Landing Cave, W of Galloway Landing",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635334,
e6866d01-895e-4ea6-a4e8-e3a402b0a75a,NY,PreservedSpecimen,34277,"E. W. Johnson",1427A,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"E. W. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635336,
775014b6-a8c7-43a9-91f3-62c7961a1687,NY,PreservedSpecimen,34172,,1759,1956,1,25,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park near Suspension Bridge",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635338,
8946c5ca-28ea-486f-a660-59295f309003,NY,PreservedSpecimen,34173,"Mrs. W. K. Johnson",20A,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635339,
a79ac3fe-de9c-4763-9a95-5e740c115407,NY,PreservedSpecimen,34178,,37A,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635340,
2ae1c88b-eb01-445a-9f0e-bee985317911,NY,PreservedSpecimen,34176,"R. O. S. Breen",2832,1952,7,31,"North America","United States of America",Florida,"Sarasota Co.","Myakka State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635341,
1b2b1c43-59dd-4f7f-9941-956922cd8ad7,NY,PreservedSpecimen,34278,"R. O. S. Breen",3225C,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles N. W. of Homestead",,,25.4683,-80.4778,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635342,
12381b73-03e3-4d62-b960-a74f5a2735b0,NY,PreservedSpecimen,34279,"R. O. S. Breen",3060,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Yulee Sugar Mill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635343,
34402118-6276-41d4-99b3-c4752d7285ad,NY,PreservedSpecimen,34171,"R. O. S. Breen",2895,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs, at Waterfall",,,29.1022,-82.4372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635344,
2e4ee17f-80c5-43f3-98f7-a7a47d12c4f3,NY,PreservedSpecimen,34175,"R. O. S. Breen",2886a,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,29.1022,-82.4372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635345,
bc0ff4a7-52a9-4028-bff0-d0cdabb8cad3,NY,PreservedSpecimen,34152,"P. L. Redfearn, Jr.",31901,1976,5,29,"North America","United States of America",Louisiana,"Washington Parish","""Fricke Cave."" Along west side Bogue Chitto River flood plain",,,30.7706,-90.1606,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635347,
913414df-fc42-4c35-93d1-51851b60071d,NY,PreservedSpecimen,34158,"A. J. Sharp",,1948,12,18,"North America","United States of America",Florida,"Polk Co.","Clark's Pool near Lakeland",,,28.0392,-81.95,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635348,
e5a94808-3bdd-4c3c-9892-d20e68e52a4a,NY,PreservedSpecimen,34301,"A. J. Sharp",,1948,12,18,"North America","United States of America",Florida,"Polk Co.","Clark's Pool near Lakeland",,,28.0392,-81.95,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635349,
