﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b16fe8b8-94dd-43f9-b41c-4b4d93442433,NY,PreservedSpecimen,3514568,"T. W. Lake",s.n.,1890,5,27,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809892,
fec808f8-8262-4b44-a776-944e80fc5cdc,NY,PreservedSpecimen,3514569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809893,
e5af3350-b7f1-4d81-985c-d562fb74f27b,NY,PreservedSpecimen,3514570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809894,
a52aed74-f4da-4131-acbb-e4b26cac0e3e,NY,PreservedSpecimen,3514571,"W. D. Longbottom",15469,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, along Frasier Neck Road south of Skeleton Creek Road",,,38.7097,-75.9799,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809895,
a8599496-e757-4051-97e2-a51d7b155bcc,NY,PreservedSpecimen,3514572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809896,
af2f6fe2-f282-4f41-9029-4764379d4e0d,NY,PreservedSpecimen,3514573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809897,
d210adee-25e4-4fc6-812f-c3cc73b0106d,NY,PreservedSpecimen,3514574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809898,
803964bd-ce83-46b8-b8fb-7dfe3fe652bb,NY,PreservedSpecimen,3514575,"S. L. Welsh",23667,1985,9,26,"North America","United States of America",Utah,"Washington Co.","St. George, S. Main St.; Vacant lot.",,,37.0913,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809899,
0a61dec4-37b7-4862-b743-d2ccf61b9dbe,NY,PreservedSpecimen,3514576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809900,
090d7904-f0ff-465e-bcfa-09200e23e544,NY,PreservedSpecimen,3514577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809901,
e4df0cb0-778e-4804-88b3-fa38375c1a47,NY,PreservedSpecimen,3514578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809902,
6c1e9c7d-321f-473a-bfc4-e120b3b02299,NY,PreservedSpecimen,3514579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809903,
5893c159-2607-4725-815a-249dcd102c7f,NY,PreservedSpecimen,3514580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809904,
ffe30bb3-5314-40e6-a9c7-ce84cf867026,NY,PreservedSpecimen,3514582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809906,
9b2d4976-6275-4f60-afc1-fe63a3b582fa,NY,PreservedSpecimen,3514583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809907,
2d038df3-1c70-47f3-9c57-cd1dd17059da,NY,PreservedSpecimen,3514584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809908,
ef5431ea-9ca5-4352-aaba-4970fd2ed7c8,NY,PreservedSpecimen,3514585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809909,
a33af43c-245d-4821-bf67-798bb7d331c2,NY,PreservedSpecimen,3514586,"R. D. Worthington",13440,1985,8,31,"North America","United States of America","New Mexico","Sierra Co.","Black Range, picnic area on E side of town of Kingston along Percha Creek and two springs",1890,,32.9145,-107.708,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809910,
e1b5e043-0aec-407e-80c5-b734a7c0a8e6,NY,PreservedSpecimen,3514587,"R. W. Spellenberg",5861,1980,9,6,"North America","United States of America","New Mexico","Grant Co.","NW of Silver City, SW side of Bear Mtn., 1.6 mi W of pass in WNW draining canyon below Bear Mtn. Rd.",,,32.8441,-108.381,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809911,
5fdebbeb-c1a2-428e-ae6c-7478726ac423,NY,PreservedSpecimen,3514592,"E. A. Mearns",262,1885,6,25,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809916,
d459c256-be6f-470a-bef5-386c30ee2780,NY,PreservedSpecimen,3514594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809918,
dd136a15-ab9e-4b18-ade7-6e25b8bfc89b,NY,PreservedSpecimen,3514595,"J. B. Norton",770,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809919,
3a87fbc7-bd63-4f2c-b01e-5e4a7ec8f5d5,NY,PreservedSpecimen,3514596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809920,
bac3084b-b37b-4a9c-969f-29a1e42838a5,NY,PreservedSpecimen,3514597,"E. J. Neese",10832,1981,8,14,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, E Bench, ca 45th South and 45th East",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809921,
034979d5-033c-45fb-8f46-b67666f4d3e2,NY,PreservedSpecimen,3514598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809922,
01a10a76-0d84-4f0d-b5e9-11f9153f5f27,NY,PreservedSpecimen,3514599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809923,
b859f76f-cd99-4832-8a33-4f484accc133,NY,PreservedSpecimen,3514600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809924,
3c7eed32-a686-48d5-850a-6e55bd423779,NY,PreservedSpecimen,3514601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809925,
5b984d52-7ca8-4da0-92f1-8137209ce943,NY,PreservedSpecimen,3514602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809926,
8153e55c-5fcc-4608-89fe-7a85fc125a44,NY,PreservedSpecimen,3514603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809927,
5edd6d2e-a0c7-48d4-9660-3dd0c24139e2,NY,PreservedSpecimen,3514604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809928,
e0eb4656-a62e-4fb8-be44-f9a984f0ace2,NY,PreservedSpecimen,3514605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809929,
391d678f-298e-4a2f-b000-8b55817a98ff,NY,PreservedSpecimen,3514606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809930,
7c27fdfa-e352-4f89-a408-c355fcda024b,NY,PreservedSpecimen,3514607,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809931,
477584e3-0e33-470d-bda4-8c041567b84c,NY,PreservedSpecimen,3514608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809932,
b37c41a7-80dc-4dac-8e23-ae918d1916ec,NY,PreservedSpecimen,3514609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809933,
bf06ae02-8974-4779-88ff-9fa937feb995,NY,PreservedSpecimen,3514611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809935,
70a8dc7f-2bbf-415d-88d8-0e3dcc52a2a0,NY,PreservedSpecimen,3514613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809937,
084ce5d2-4658-4d79-879c-f9244fe1e20f,NY,PreservedSpecimen,3514614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809938,
de282117-2a97-4cf4-bf80-c625b5faa206,NY,PreservedSpecimen,3514615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809939,
c42b8d46-1c59-4b3c-b326-46e3e01aa042,NY,PreservedSpecimen,3514616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809940,
1a51f77f-6448-4541-824c-9f9fdcab76ea,NY,PreservedSpecimen,3514617,"J. Skehan",80,1898,8,,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809941,
29bb1d10-8d8d-40bc-a77b-9f41503eb896,NY,PreservedSpecimen,3514619,"J. Skehan",80,1898,8,,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809943,
c4c0eed3-4c5d-4d84-8394-2677b2d2f795,NY,PreservedSpecimen,3514620,"P. C. Standley",4946,1908,8,15,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809944,
16f8b41c-3142-4730-8e8d-fbe4c4f972e6,NY,PreservedSpecimen,3514621,"R. W. Spellenberg",8270,1985,9,7,"North America","United States of America","New Mexico","Grant Co.","Burro Mts., just W of summit of Mts., USFS Rd. 136",,,32.6255,-108.467,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809945,
00d5d6b2-26ec-4309-990f-b7e34af39ecc,NY,PreservedSpecimen,3514622,"J. C. Blumer",1807,1907,10,24,"North America","United States of America",Arizona,,"Chiricahua Mountains, Walker's Garden, Paradise",1676,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809946,
5948568e-973f-49c8-84fc-241f2a57966a,NY,PreservedSpecimen,3514624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809948,
884ff9b5-cd7e-409f-873e-6435b2e2e951,NY,PreservedSpecimen,3514626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809950,
5ac52f38-7704-48e4-80e1-cb647326c667,NY,PreservedSpecimen,3514627,"G. E. Morley",1022,1960,9,5,"North America","United States of America",Kansas,"Republic Co.","in garden area behind 1508 16th Street",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809951,
53f16880-4b02-4445-872e-9ff447dfb05c,NY,PreservedSpecimen,3514628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809952,
ba40ca83-bbf4-4d32-951e-3d8ebba56aa3,NY,PreservedSpecimen,3514629,"G. M. Merrill",1043,1935,7,30,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Buffalo Poddock",,,34.499,-96.9751,"Georeferencing Quick Reference Guide, Version 2012",541,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809953,
78c5d722-109c-4ece-8f23-0e823626664d,NY,PreservedSpecimen,3514630,"H. N. Moldenke",8699,1935,8,27,"North America","United States of America","New Jersey","Bergen Co.","in cultivation",,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809954,
466157f2-00e2-4a60-af40-bed250277c96,NY,PreservedSpecimen,3514631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809955,
b5f73d4d-8cb8-41de-b6e3-38efb779db3d,NY,PreservedSpecimen,3514632,"Sister Jeanette, O.S.B",204,1936,7,30,"North America","United States of America",Kansas,"Atchison Co.","Along Deer Creek",,,39.5944,-95.1699,"Georeferencing Quick Reference Guide, Version 2012",7081.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809956,
1a61eb2e-204e-4e05-85db-d420806c4ec4,NY,PreservedSpecimen,3514633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809957,
0bbdacdc-b18b-4f39-8390-a8662a97835c,NY,PreservedSpecimen,3514634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809958,
30df4ab2-9b6f-4290-a4e2-07623fbd2341,NY,PreservedSpecimen,3514636,"H. N. Moldenke",10256,1937,9,1,"North America","United States of America","New Jersey","Atlantic Co.","Sleeper Brook",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809960,
b5f8c78b-53f1-45c2-9d33-77d7005bd168,NY,PreservedSpecimen,3514637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809961,
