﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7df3de77-601d-42e4-8c11-8a5483b6a159,NY,PreservedSpecimen,02318963,"W. N. Clute",s.n.,1898,5,30,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. West Nursery",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506115,
6a68745d-bbcd-449c-bc5a-c4352faa1841,NY,PreservedSpecimen,02318964,"W. N. Clute",1039,1898,5,30,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. South Nursery",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506116,
47678ece-d061-4908-ad2b-ef81480c7fa7,NY,PreservedSpecimen,02318970,"K. R. Boynton",s.n.,1929,5,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Near Power House #1",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506122,
eecd020c-5741-4792-a9c4-e1ba345c7827,NY,PreservedSpecimen,02318971,"J. Hartling",6062,1915,5,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506123,
a99c2320-05d1-42fb-9abf-c9ddaecb19c7,NY,PreservedSpecimen,02318972,"J. Hartling",24835,1924,9,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506124,
8a155adf-e739-4e77-9c78-4b0ce04c992a,NY,PreservedSpecimen,02550033,"D. E. Atha",15433,2016,5,18,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. South Arboretum, west side of the Bronx River",37,37,40.8578,-73.8771,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968309,
3d9a482c-f58e-4d17-93ec-eba030d142ef,NY,PreservedSpecimen,02688462,"D. E. Atha",15462,2016,6,1,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary, Between 60th and 61st Streets and between 5th and 6th Avenues.",19,19,40.7664,-73.9752,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972113,
605b6fe1-4f58-480d-b58b-70fef45b182e,NY,PreservedSpecimen,02921177,"R. Decandido",CP277,2006,5,12,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa DC.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398834,
9a7559ae-198b-461a-9aca-0f02bba4899e,NY,PreservedSpecimen,3969608,"J. M. Fogg Jr.",s.n.,1971,6,3,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, S. of Administration Bldg.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262206,
4abc49b6-40f0-40a8-b208-138ae6011f4b,NY,PreservedSpecimen,02318959,"M. H. Nee",55984,2008,10,11,"North America","United States of America","New York","Bronx Co.","W side of Bronx River, but well above floodplain, just upstream from Kazimiroff Drive Bridge, and edge of baseball fields and woods",20,20,40.8681,-73.875,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506106,http://sweetgum.nybg.org/images3/1833/155/02318959.jpg
951e1d1f-b15e-429a-acf3-088d108a0424,NY,PreservedSpecimen,02550119,"D. E. Atha",15419,2016,4,27,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, east side. Between 106th and 107th Streets and between 7th and 8th Avenues.",40,40,40.7973,-73.9573,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970921,http://sweetgum.nybg.org/images3/2175/718/02550119.jpg
c2a2069c-22de-426a-9cfc-d7a1e1ba53ed,NY,PreservedSpecimen,02318965,"G. V. Nash",1037,1899,9,7,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. East Border South",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506117,
bf573b84-9283-41b4-b85c-d2fc5977c9d8,NY,PreservedSpecimen,02318966,"G. V. Nash",1039,1899,9,7,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. East Border South",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506118,
c295057b-5592-428f-b432-e4a2703821d2,NY,PreservedSpecimen,02318967,"G. V. Nash",1037,1900,5,21,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506119,
adad37a7-bce0-4a17-be52-771edf92393d,NY,PreservedSpecimen,02318968,"G. V. Nash",02593=1039,1904,8,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Arboretum",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506120,
66df6317-f6f2-44da-bc41-bfa91c2f0e14,NY,PreservedSpecimen,02318969,"G. V. Nash",6062,1904,9,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506121,
8695c3b8-141d-4ec5-8800-0b52357249f0,NY,PreservedSpecimen,4770107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921409,http://sweetgum.nybg.org/images3/4177/909/04770107.jpg
8029058b-58b6-4f34-812d-9d43e837c42d,NY,PreservedSpecimen,4770108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921410,http://sweetgum.nybg.org/images3/4177/910/04770108.jpg
655805db-c16b-419f-b4a7-def5cc2f8d17,NY,PreservedSpecimen,4770109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921411,http://sweetgum.nybg.org/images3/4177/911/04770109.jpg
2e535f31-837d-441c-85dc-7e70257cc812,NY,PreservedSpecimen,4770110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921412,http://sweetgum.nybg.org/images3/4177/912/04770110.jpg
656896c0-2d26-4515-be42-56f231cd3633,NY,PreservedSpecimen,4770111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921413,http://sweetgum.nybg.org/images3/4177/913/04770111.jpg
4cf84fbc-7d95-44d0-a151-4a904cf71c4c,NY,PreservedSpecimen,4770112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921414,http://sweetgum.nybg.org/images3/4177/914/04770112.jpg
aeedc3d0-c475-45c4-9393-6c01f55be188,NY,PreservedSpecimen,4770114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921416,http://sweetgum.nybg.org/images3/4177/915/04770114.jpg
d36de46a-4128-4d50-b1b3-aea5a2755c1c,NY,PreservedSpecimen,4770116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921418,http://sweetgum.nybg.org/images3/4177/916/04770116.jpg
ad544ca9-4e7a-4362-b192-ce3b7ef1db40,NY,PreservedSpecimen,4770124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921426,http://sweetgum.nybg.org/images3/4177/917/04770124.jpg
a100a6e9-8437-4ad8-b67c-0d86a7f00594,NY,PreservedSpecimen,4770129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921431,http://sweetgum.nybg.org/images3/4177/921/04770129.jpg
191aa396-3580-46c8-972c-e7238aa36452,NY,PreservedSpecimen,4770130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921432,http://sweetgum.nybg.org/images3/4177/922/04770130.jpg
e3845c09-574c-4bdf-8e21-58d45671349b,NY,PreservedSpecimen,392005,"S. W. Williams",s.n.,1854,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676339,http://sweetgum.nybg.org/images3/4178/464/00392005.jpg
c6d34b61-39e2-4e5e-af06-fc70768ee7f9,NY,PreservedSpecimen,4770113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921415,http://sweetgum.nybg.org/images3/4184/618/04770113.jpg
30c163f5-9bc6-40ac-91a2-55302c4fcf81,NY,PreservedSpecimen,4770115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921417,http://sweetgum.nybg.org/images3/4184/619/04770115.jpg
9277f253-d4e6-4c72-9792-37490f1d286c,NY,PreservedSpecimen,4770134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921436,http://sweetgum.nybg.org/images3/4184/628/04770134.jpg
74d7b07e-cb61-4490-99e7-67f77054af38,NY,PreservedSpecimen,4770135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921437,http://sweetgum.nybg.org/images3/4184/629/04770135.jpg
c17128f9-4393-4f1b-b4d8-deae507a06d9,NY,PreservedSpecimen,4770136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921438,http://sweetgum.nybg.org/images3/4184/630/04770136.jpg
3697cf9d-72f3-4f20-8c52-cf5c2faaca11,NY,PreservedSpecimen,4770137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921439,http://sweetgum.nybg.org/images3/4184/631/04770137.jpg
0e229910-64cb-4c19-b4cb-a8e90ac3db63,NY,PreservedSpecimen,4770138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921440,http://sweetgum.nybg.org/images3/4184/632/04770138.jpg
d713d5df-afaa-456d-ba09-59dbaaa7cf33,NY,PreservedSpecimen,4770139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921441,http://sweetgum.nybg.org/images3/4184/633/04770139.jpg
9604b55c-1882-4e53-8e6a-a7c9ef6915cb,NY,PreservedSpecimen,391907,"C. Wright",s.n.,1853,,,Asia,Japan,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345280,http://sweetgum.nybg.org/images3/4178/463/00391907.jpg
d393f405-6d49-4562-9ff8-3541f629b0ca,NY,PreservedSpecimen,4770126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921428,http://sweetgum.nybg.org/images3/4177/919/04770126.jpg
cac8be9c-0852-4131-9391-c01d09ab53f3,NY,PreservedSpecimen,4770128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921430,http://sweetgum.nybg.org/images3/4177/920/04770128.jpg
ea17c131-7e04-4c86-9c59-4292fa5bcada,NY,PreservedSpecimen,4770117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921419,http://sweetgum.nybg.org/images3/4184/620/04770117.jpg
964a9ac5-c080-4d96-abc9-229ecf6bc311,NY,PreservedSpecimen,4770118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921420,http://sweetgum.nybg.org/images3/4184/621/04770118.jpg
09ba7421-791e-470d-a7ef-7ef201b24c5a,NY,PreservedSpecimen,4770119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921421,http://sweetgum.nybg.org/images3/4184/622/04770119.jpg
a820508c-6718-48d8-beb8-4db4adcb86bd,NY,PreservedSpecimen,4770120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921422,http://sweetgum.nybg.org/images3/4184/623/04770120.jpg
0278d1a3-c116-405d-a125-8891ca46ab3c,NY,PreservedSpecimen,4770121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921423,http://sweetgum.nybg.org/images3/4184/624/04770121.jpg
3bdb5346-ff52-4b12-9916-6874ea7797e8,NY,PreservedSpecimen,4770122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921424,http://sweetgum.nybg.org/images3/4184/625/04770122.jpg
c786af38-2e0b-430e-b2fa-8958fff58502,NY,PreservedSpecimen,4770127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921429,http://sweetgum.nybg.org/images3/4184/626/04770127.jpg
addd14cd-5d96-44ea-8906-953d19c202f6,NY,PreservedSpecimen,4770133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921435,http://sweetgum.nybg.org/images3/4184/627/04770133.jpg
e2f244e3-5ee2-47aa-b3cd-ac936fd99e0a,NY,PreservedSpecimen,04770140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,sinica,"Photinia villosa var. sinica Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921442,http://sweetgum.nybg.org/images3/4184/634/04770140.jpg
032d61eb-7774-437a-b68a-06c188a4c9ba,NY,PreservedSpecimen,4770143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,sinica,"Photinia villosa var. sinica Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921446,http://sweetgum.nybg.org/images3/4184/636/04770143.jpg
adfe01e9-3320-4c10-9535-9d53974a238c,NY,PreservedSpecimen,4770144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,sinica,"Photinia villosa var. sinica Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921447,http://sweetgum.nybg.org/images3/4184/637/04770144.jpg
133e0c16-180d-4335-b18d-df21c935a2fc,NY,PreservedSpecimen,04770106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921367,http://sweetgum.nybg.org/images3/4185/433/04770106.jpg
bdec8d35-ac61-44ef-a55c-7f3529eb723c,NY,PreservedSpecimen,4770123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921425,http://sweetgum.nybg.org/images3/4185/434/04770123.jpg
5d29a74d-6289-4202-8fd6-85e57765ff0b,NY,PreservedSpecimen,4770142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,sinica,"Photinia villosa var. sinica Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921445,http://sweetgum.nybg.org/images3/4185/435/04770142.jpg
57e7c8fe-60f6-467b-af8f-aae5684be97c,NY,PreservedSpecimen,4770145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,sinica,"Photinia villosa var. sinica Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921448,http://sweetgum.nybg.org/images3/4185/436/04770145.jpg
a9133f47-6a6a-4acf-980c-bdbfa7fed1c8,NY,PreservedSpecimen,02707086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990326,http://sweetgum.nybg.org/images3/2148/889/02707086.jpg
