﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
519a23bb-e5f2-4ce9-ad41-c256396ce4a3,NY,PreservedSpecimen,1630440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829877,http://sweetgum.nybg.org/images3/750/449/1630440.jpg
b6a7ec8e-bdcb-46de-98f1-4e4556b653f4,NY,PreservedSpecimen,1630441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829878,http://sweetgum.nybg.org/images3/750/450/1630441.jpg
c9fb9b81-2dd3-420f-85c5-6361da41c320,NY,PreservedSpecimen,1630442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829879,http://sweetgum.nybg.org/images3/750/451/1630442.jpg
8cf479ab-e5bf-494b-8993-c6179dfb57e5,NY,PreservedSpecimen,1630443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829880,http://sweetgum.nybg.org/images3/750/452/1630443.jpg
4aabbf4a-d055-4e92-8f47-997a8279f4d9,NY,PreservedSpecimen,1630444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829881,http://sweetgum.nybg.org/images3/750/453/1630444.jpg
0b90c6e8-caab-41d5-b70a-aa3d186a1246,NY,PreservedSpecimen,1630446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829883,http://sweetgum.nybg.org/images3/750/455/1630446.jpg
742dc386-a233-4c28-86df-a44572db1808,NY,PreservedSpecimen,1630448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829885,http://sweetgum.nybg.org/images3/750/457/1630448.jpg
c589f8ee-9989-4ad0-a8cb-a12701adb94d,NY,PreservedSpecimen,1630449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829886,http://sweetgum.nybg.org/images3/750/458/1630449.jpg
7843c618-44bb-47e6-a8e8-562bffaa0215,NY,PreservedSpecimen,1630450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829887,http://sweetgum.nybg.org/images3/750/459/1630450.jpg
c8d6e7e1-0b2b-4e04-8a6d-624e8ff4c29e,NY,PreservedSpecimen,1630451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829888,http://sweetgum.nybg.org/images3/750/460/1630451.jpg
8f743e48-2c2c-44b5-b9d0-d04d1834bff9,NY,PreservedSpecimen,1630453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829890,http://sweetgum.nybg.org/images3/750/462/1630453.jpg
b06c07d8-89ba-42ac-8c23-d72427c43cb4,NY,PreservedSpecimen,1630454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829891,http://sweetgum.nybg.org/images3/750/463/1630454.jpg
81a9646a-5ac3-409c-a44f-f55cf5b6711e,NY,PreservedSpecimen,1630455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829892,http://sweetgum.nybg.org/images3/750/464/1630455.jpg
5e208bd3-c453-4c67-bbaf-8f0f37eeddef,NY,PreservedSpecimen,1630456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829893,http://sweetgum.nybg.org/images3/750/465/1630456.jpg
121e408f-f086-412a-b7f7-faa3cea04dff,NY,PreservedSpecimen,1630457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829894,http://sweetgum.nybg.org/images3/750/466/1630457.jpg
a9dc110a-cfb3-45d3-bbbb-d270e3f6dbaf,NY,PreservedSpecimen,1630458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829895,http://sweetgum.nybg.org/images3/750/467/1630458.jpg
67ea8b45-a746-4fb5-aff9-3b57fb81b740,NY,PreservedSpecimen,1630459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829896,http://sweetgum.nybg.org/images3/750/468/1630459.jpg
4c2d18f8-96e8-46b9-a088-ed53929a3a83,NY,PreservedSpecimen,1630460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829897,http://sweetgum.nybg.org/images3/750/469/1630460.jpg
3ef30678-3591-4261-8b30-08ad9f134c90,NY,PreservedSpecimen,1630461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829898,http://sweetgum.nybg.org/images3/750/470/1630461.jpg
80f8f487-c81d-4567-a55c-6df300755566,NY,PreservedSpecimen,1630462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829899,http://sweetgum.nybg.org/images3/750/471/1630462.jpg
fb16318a-19a3-4371-be55-41be0c2396d5,NY,PreservedSpecimen,1630464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829901,http://sweetgum.nybg.org/images3/773/047/1630464.jpg
af8d3424-8ba2-4e82-b280-ab12c49cbece,NY,PreservedSpecimen,1630465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829902,http://sweetgum.nybg.org/images3/773/048/1630465.jpg
f6eb07fe-7f70-4367-978a-bf89cfbfe59a,NY,PreservedSpecimen,1630466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829903,http://sweetgum.nybg.org/images3/750/473/1630466.jpg
460a486d-2e64-4c54-9774-8d464bf3b87c,NY,PreservedSpecimen,1630467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829904,http://sweetgum.nybg.org/images3/750/474/1630467.jpg
d090adfa-90e0-4375-b8be-550cc1b631c5,NY,PreservedSpecimen,1630468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829905,http://sweetgum.nybg.org/images3/750/475/1630468.jpg
88bfa8e5-d920-42a4-9c8b-0bfff0d920e7,NY,PreservedSpecimen,1630470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829907,http://sweetgum.nybg.org/images3/750/477/1630470.jpg
4caff404-81bc-4073-87d7-6bb1e96fc4f5,NY,PreservedSpecimen,1630471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829908,http://sweetgum.nybg.org/images3/750/478/1630471.jpg
60bdeabf-e16d-4a7d-865c-25ee38d56120,NY,PreservedSpecimen,1630472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829909,http://sweetgum.nybg.org/images3/750/479/1630472.jpg
7173b54a-1e2f-47e2-8d5f-18cf7003be7f,NY,PreservedSpecimen,1630473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829910,http://sweetgum.nybg.org/images3/750/480/1630473.jpg
cb5a63e3-e1a5-4306-88d2-10e9b82c145d,NY,PreservedSpecimen,1630474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829911,http://sweetgum.nybg.org/images3/750/481/1630474.jpg
30a9b9b3-327e-419a-9387-36c644376403,NY,PreservedSpecimen,1630475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829912,http://sweetgum.nybg.org/images3/750/482/1630475.jpg
4d48044d-5c13-4240-acab-c1a35e5c57d8,NY,PreservedSpecimen,1630476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829913,http://sweetgum.nybg.org/images3/750/483/1630476.jpg
3b9af8ca-b2f8-4a15-bc4a-2f76c2b186f3,NY,PreservedSpecimen,01530045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884802,http://sweetgum.nybg.org/images3/772/357/01530045.jpg
916da9e2-beec-4e36-a2f7-80e6644a8328,NY,PreservedSpecimen,1530047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884807,http://sweetgum.nybg.org/images3/772/359/01530047.jpg
bb3566a9-ab43-4f94-8a6c-fbb977359c4c,NY,PreservedSpecimen,1530048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884808,http://sweetgum.nybg.org/images3/772/360/01530048.jpg
b041a600-3140-47ff-9680-5371c58278ef,NY,PreservedSpecimen,1530049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884809,http://sweetgum.nybg.org/images3/772/361/01530049.jpg
