﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a25830f-12eb-4992-84cd-76b1463db81a,NY,PreservedSpecimen,3591119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903937,
96e6a7fe-330d-4375-b81e-1eb11c5fe2d6,NY,PreservedSpecimen,3591120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903938,
bc0200ca-4154-4edf-a24e-80a1b63d80fd,NY,PreservedSpecimen,3591121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903939,
1e7682e2-32b4-48ac-bc5a-fa757eee9557,NY,PreservedSpecimen,3591122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903940,
6dbd4b0b-aabf-43fe-933a-f8e3c3c251ba,NY,PreservedSpecimen,3591123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903941,
70d231bc-defe-4363-8cfd-9d5706e46e37,NY,PreservedSpecimen,3591124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903942,
0bbcda7c-8e7d-4cd5-bc29-a8883019259a,NY,PreservedSpecimen,3591125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903943,
173ddc73-d26e-4756-bb6c-2d4b9cb460e8,NY,PreservedSpecimen,3591126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903944,
fd7cde62-a433-4e93-afd8-30737ceb2880,NY,PreservedSpecimen,3591127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903945,
4c8d61cf-ae2b-4152-a0a1-8380e3b3cb5a,NY,PreservedSpecimen,3591128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903946,
18c1ffee-6211-4335-a3b0-90ce4d1b598c,NY,PreservedSpecimen,3591129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903947,
920c8d4d-8b0a-48e5-ad5b-f0308403adf3,NY,PreservedSpecimen,3591130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903948,
6814bce0-48d4-4998-ad3b-c2de200b16a7,NY,PreservedSpecimen,3591131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903949,
78020bd6-c71e-4443-93a4-83ae031e50ec,NY,PreservedSpecimen,3591132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903950,
ab2f4af9-5760-43a3-8cf7-29d46dc3ef30,NY,PreservedSpecimen,3591133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903951,
22d6cceb-a0fb-41b2-8d83-5458994b1bea,NY,PreservedSpecimen,3591137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903955,
40f0f996-830c-4603-b382-3ed9ad396491,NY,PreservedSpecimen,3591138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903956,
6064f113-d194-4122-a472-37ea5b3b6002,NY,PreservedSpecimen,3591139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903957,
1ea93d1e-cece-4561-86f4-36d0054bf82e,NY,PreservedSpecimen,3591140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903958,
173626b5-a536-407f-8d7a-3cf34abaa94f,NY,PreservedSpecimen,3591141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903959,
bdb84d22-12f4-42f1-bf8a-d0e5b47a5e4d,NY,PreservedSpecimen,3591143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903961,
b3cee2e3-2181-458f-b54c-84301e8743e3,NY,PreservedSpecimen,3591144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903962,
ae239557-ad06-486a-b725-8a35c26005ef,NY,PreservedSpecimen,3591145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903963,
480f4f36-8b98-4b6c-8dc7-e3d081acbee9,NY,PreservedSpecimen,03591171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola striata Aiton x V. walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904013,
7f94c051-0616-4615-9e43-6a5ccd0456d4,NY,PreservedSpecimen,03591172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola striata Aiton x V. walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904014,
f531270f-d2e9-48c2-a3a4-41713054da61,NY,PreservedSpecimen,03591173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola striata Aiton x V. walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904015,
b6dc670c-ee36-4c8c-a70c-335c3392a47a,NY,PreservedSpecimen,3591134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903952,http://sweetgum.nybg.org/images3/3902/336/03591134.jpg
45f61f66-0a47-48ed-8565-eb06072ed5ca,NY,PreservedSpecimen,3591109,"V. L. Cory",52592,1947,4,4,"North America","United States of America",Texas,"Newton Co.","4 2/3 miles south of Newton; Nogle Camp; along Big Cow Creek",,,30.8136,-93.7886,"Georeferencing Quick Reference Guide (Zermoglio et",5409,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903927,http://sweetgum.nybg.org/images3/3058/973/03591109.jpg
4a65137a-168c-4da7-8dca-3247b6b19bb4,NY,PreservedSpecimen,3591136,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903954,http://sweetgum.nybg.org/images3/3058/996/03591136.jpg
a0e500e0-e0a0-4fd1-82a4-f167f35b0a91,NY,PreservedSpecimen,3591142,"Collector unspecified",,,,,"North America","United States of America",Louisiana,"East Feliciana Parish",Jackson,,,30.8327,-91.2078,"Georeferencing Quick Reference Guide, Version 2012",3181.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903960,http://sweetgum.nybg.org/images3/3059/002/03591142.jpg
90451e08-ce38-46c4-95ff-8b43b991c476,NY,PreservedSpecimen,3591135,"W. M. Carpenter",,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903953,http://sweetgum.nybg.org/images3/3058/995/03591135.jpg
5249f2c7-dc4d-4000-afb5-1f9b716e6345,NY,PreservedSpecimen,3591086,"E. A. Hunt",5a,1899,3,,"North America","United States of America",Arkansas,,Taylor's,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903904,http://sweetgum.nybg.org/images3/3058/950/03591086.jpg
96e36fb3-4ee2-479b-b8f3-929da39fee90,NY,PreservedSpecimen,3591094,"B. C. Tharp",s.n.,1936,4,15,"North America","United States of America",Texas,"San Jacinto Co.",,,,30.498,-94.9966,"GEOLocate Web Application",3539,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903912,http://sweetgum.nybg.org/images3/3058/958/03591094.jpg
bfae459d-19e0-4c48-9eab-cb27bfb16afb,NY,PreservedSpecimen,4298929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693495,http://sweetgum.nybg.org/images3/3903/062/04298929.jpg
