﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6a2f849-1696-4a0f-84f9-824db19eb518,NY,PreservedSpecimen,3368081,"J. S. de la Cruz",3195,1922,12,17,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714228,
eed388fe-cdef-41e8-8c32-aec120c1f27f,NY,PreservedSpecimen,3368085,"M. Mélinon",248,1876,,,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Bords de la Rivière Maroni",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714232,
3aedc622-b952-4b8d-bb9c-a2890728a9a0,NY,PreservedSpecimen,3368086,"J. S. de la Cruz",2424,1922,10,12,"South America",Guyana,"Upper Demerara-Berbice",,"Vicinity of Wismar, on the Demerara River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714233,
1ce5385a-6ab1-4bf0-abd2-f02eaf5f0266,NY,PreservedSpecimen,3368087,"J. S. de la Cruz",1183,1921,9,21,"South America",Guyana,Pomeroon-Supenaam,,"British Guiana; Kamwatta",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714234,
ddf07038-236a-4250-92a8-0a68274a051d,NY,PreservedSpecimen,3368088,"S. S. Tillett",45702,1960,10,20,"South America",Guyana,Cuyuni-Mazaruni,,"British Guiana; Kamarang River; Utschi River mouth",550,550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714235,
9480f264-2bae-4056-992e-bed94ab3904e,NY,PreservedSpecimen,3368089,"D. B. Fanshawe",F1235,1943,5,26,"South America",Guyana,,,"Moraballi Creek, Essequibo River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714236,
2536bb6a-4098-42f3-b452-acf797273bda,NY,PreservedSpecimen,3368090,"S. S. Tillett",45440,1960,9,17,"South America",Guyana,Cuyuni-Mazaruni,,"British Guiana; Upper Mazaruni River Basin; Kako River; along Pat Bailey's line to E end of Karowtipu",490,490,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714237,
05734e2e-c6a5-40cf-a670-8b6b5f97c90f,NY,PreservedSpecimen,3368092,"J. S. de la Cruz",1038,1921,8,23,"South America",Guyana,Mahaica-Berbice,,"Pomeroon district: Barabara",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714239,
1def4e65-db2e-4d1d-b3c9-c7b8c3d46ce8,NY,PreservedSpecimen,3368093,"J. S. de la Cruz",1093,1921,9,12,"South America",Guyana,Pomeroon-Supenaam,,"British Guiana; Pomeroon District; Acqueero Landing",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714240,
5b752d68-190d-4811-9065-e4c626b883fc,NY,PreservedSpecimen,3368095,"S. S. Tillett",45703,1960,10,20,"South America",Guyana,Cuyuni-Mazaruni,,"Utschi R. mouth, Kamarang River",550,550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714242,
cb4396bb-72ea-499a-a1d9-1f7ca4df1d60,NY,PreservedSpecimen,3368096,"Collector unspecified",,1942,8,15,"South America",Guyana,,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714243,
28cabece-6f50-4f2d-aa81-a9c411fc2ef5,NY,PreservedSpecimen,3368097,"S. S. Tillett",45863,1960,10,29,"South America",Guyana,Cuyuni-Mazaruni,,"W side of river, below Utschi mouth, Kamarang River",550,650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714244,
2269ba0d-1f15-43f4-a79c-1cea0d62d6bc,NY,PreservedSpecimen,3368099,"D. B. Fanshawe",F797,1942,8,15,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714246,
e1779636-a429-4af1-be8b-8557e9675fd0,NY,PreservedSpecimen,3368108,Bosbeheer,235,1954,9,2,"South America",Suriname,Para,,"Palissadeweg near Paramaribo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714255,
3ff7b93e-5d29-4f15-8869-8e39929e69fa,NY,PreservedSpecimen,3368114,"N. L. Britton",2086,1921,3,4,"South America","Trinidad and Tobago",Arima,,"Trinidad, British West Indes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714261,
b37e4fc2-f30f-4d93-81bb-268364aab065,NY,PreservedSpecimen,3368115,"H. Bruins-Lich",12790,1933,4,1,"South America","Trinidad and Tobago",,,"65 m post, Cedros",65,65,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714262,
d2b7c9aa-7d13-4ce1-849f-10210fcb63b8,NY,PreservedSpecimen,3368119,"F. Cardona Puig",887,1943,8,28,"South America",Venezuela,Bolivar,,"Raudal Guaiquinima, Alto Río Paragua",285,285,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714266,
8817cdfc-22d9-4b88-8a28-66fc88d621a1,NY,PreservedSpecimen,3368120,"F. Cardona Puig",923,1943,9,5,"South America",Venezuela,Bolivar,,"Alto Rio Paragua.  Near mouth of Río Carapo",300,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714267,
b83318fe-206c-4e6d-b395-aa370b32750a,NY,PreservedSpecimen,01176817,"H. S. Irwin",47499,1960,8,14,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"J. J. Wurdack",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409708,http://sweetgum.nybg.org/images3/327/794/v-249-01176817.jpg
0371bf4c-32cc-440f-af1b-adce39904f87,NY,PreservedSpecimen,3368118,"A. L. Bernardi",754,1953,8,12,"South America",Venezuela,Bolivar,,"Uriman: Rio Chirea.",400,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714265,http://sweetgum.nybg.org/images3/2969/501/03368118.jpg
5cd39c3b-8687-4fe7-9d05-42ceb82ad65c,NY,PreservedSpecimen,01100151,"M. G. da Silva",5393,1980,6,5,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada para Repartimento, Km 25",,,-3.9564,-49.7136,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273964,http://sweetgum.nybg.org/images3/278/131/v-249-01100151.jpg
53c14ed7-c3d4-43b6-a2b3-b2670359805d,NY,PreservedSpecimen,3368116,"H. Crüger",,1858,3,15,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714263,http://sweetgum.nybg.org/images3/2969/499/03368116.jpg
7f968048-e399-4ce7-ae2b-f61e23c3e458,NY,PreservedSpecimen,3368091,"B. Riéra",715,1984,8,15,"South America","French Guiana",Cayenne,"Saint-Elie Comm."," Saut Pararé, Riv. Arataye.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714238,http://sweetgum.nybg.org/images3/2969/475/03368091.jpg
454e733f-6ab1-4c2b-8492-6fbf31a13b80,NY,PreservedSpecimen,01100155,"J. M. Pires",50486,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273148,http://sweetgum.nybg.org/images3/278/135/v-249-01100155.jpg
7bd98a18-383b-420b-be7a-5c32370f867a,NY,PreservedSpecimen,01100154,"J. M. Pires",51356,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273152,http://sweetgum.nybg.org/images3/278/134/v-249-01100154.jpg
aae182e8-37be-42e9-a0e2-462bf6544d26,NY,PreservedSpecimen,01100098,"J. M. Pires",52650,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273207,http://sweetgum.nybg.org/images3/278/128/v-249-01100098.jpg
6dfff871-0d57-4de6-a51e-eab8bea916ec,NY,PreservedSpecimen,3368109,"W. R. Hostmann",896,,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714256,http://sweetgum.nybg.org/images3/2969/493/03368109.jpg
f4ad45c1-dc13-4715-82a0-a28da6c894c1,NY,PreservedSpecimen,3368110,"W. R. Hostmann",896,1846,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714257,http://sweetgum.nybg.org/images3/2969/494/03368110.jpg
548eed76-1415-4bb4-b01b-47050083ffd8,NY,PreservedSpecimen,01421266,"K. M. Redden",6147,2008,9,24,"South America",Guyana,,,"CI concession. Himara Creek",105,105,3.35931,-58.1292,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"R. Goldenberg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669343,http://sweetgum.nybg.org/images3/449/283/v-249-01421266.jpg
df31a5bd-95db-4ac4-99cb-2dfa68266b0d,NY,PreservedSpecimen,01855403,"K. M. Redden",6796,2010,6,23,"South America",Guyana,,,"Bonasika Bauxite Site #2.  Forest between Demerara and Essequibo Rivers.  Along road.",31,53,6.49393,-58.5113,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080358,http://sweetgum.nybg.org/images3/999/139/01855403.jpg
630f4a93-70f1-4622-b42a-1e29a2f41146,NY,PreservedSpecimen,1653766,"H. S. Irwin",55479,1963,9,8,"South America",Suriname,,,"Lucie River.  2-5 km below confluence of Oost Rivier.",225,,3.433,-56.625,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931535,
e9102935-123d-4a9c-9878-e55be8d70cc8,NY,PreservedSpecimen,3368107,"H. S. Irwin",54461,1963,7,27,"South America",Suriname,Sipaliwini,,"Wilhelmina Gebergte, 0.5-2.0 km below Oost Rivier",225,225,3.6,-56.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714254,http://sweetgum.nybg.org/images3/2969/491/03368107.jpg
3d467125-2e8c-439e-afb0-94cace9b23f0,NY,PreservedSpecimen,01100152,"G. T. Prance",11202,1971,3,24,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273965,http://sweetgum.nybg.org/images3/278/132/v-249-01100152.jpg
ff97bbf6-e31a-4f94-a45c-e445ab0383d4,NY,PreservedSpecimen,01100157,"W. A. Ducke",1231,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273142,http://sweetgum.nybg.org/images3/278/137/v-249-01100157.jpg
c53fb697-23e4-4e10-9e69-20b776dcdafa,NY,PreservedSpecimen,01100153,"C. E. Calderón",2953,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273153,http://sweetgum.nybg.org/images3/278/133/v-249-01100153.jpg
a309ee2a-a65a-4fd0-99c4-57726abf03ca,NY,PreservedSpecimen,01100100,"P. A. C. L. Assunção",293,1996,6,4,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"C. A. Sothers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273963,http://sweetgum.nybg.org/images3/278/130/v-249-01100100.jpg
ffd91d21-3c93-4acc-ae9a-3636e4f54bca,NY,PreservedSpecimen,1653769,"J. A. Steyermark",87152,1960,10,31,"South America",Venezuela,"Delta Amacuro",,"San Victor.  Rio Amacuro, Venezuela-British Guiana frontier.  Sierra Imataca.",65,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931569,
44009037-871a-47b1-9d96-0281f97fa4d0,NY,PreservedSpecimen,3368121,"J. A. Steyermark",90361,1961,12,28,"South America",Venezuela,Bolivar,,"Along north side of river. Sierra Ichún: cercanías del Salto María Espuma ( Salto Ichún) del río Ichún, base de la sierra de Ichún, tributario del río Paragua",500,500,4.77,-63.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714268,http://sweetgum.nybg.org/images3/2969/504/03368121.jpg
98bbd464-6450-4238-bc05-2099b188350e,NY,PreservedSpecimen,1653767,"B. Maguire",53889,1963,7,1,"South America",Suriname,,,"Zuid Rivier.  2 km above confluence with Lucie River, vic. Falls Camp.",220,,3.33,-56.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931540,
84c23d24-e683-47f1-82b5-1272e2a8c626,NY,PreservedSpecimen,3368111,"B. Maguire",24061,1944,7,4,"South America",Suriname,Sipaliwini,,"Saramacca River; riverbanks to Toekoemoetoe Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714258,http://sweetgum.nybg.org/images3/2969/495/03368111.jpg
dfe2cbe4-558f-46bf-a023-07b350ce7077,NY,PreservedSpecimen,1653772,"J. Cuatrecasas",6991,1939,9,24,"South America",Colombia,,,"Yurupari (orilla Vaupés).  350 kts. arriba de Mitú.",220,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"H. A. Gleason",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931582,
85cb66b4-59d1-4efc-b0d4-9678823f46f5,NY,PreservedSpecimen,3368094,"G. S. Jenman",5419,1889,8,,"South America",Guyana,,,"Mazaruni R.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714241,http://sweetgum.nybg.org/images3/2969/478/03368094.jpg
74af057e-4942-4772-8504-4afc3983c863,NY,PreservedSpecimen,3368082,"G. S. Jenman",5419,1889,8,,"South America",Guyana,Cuyuni-Mazaruni,,"Kamakusa. Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714229,http://sweetgum.nybg.org/images3/2969/466/03368082.jpg
aecd55b8-303d-46fd-9830-2089fe8474ce,NY,PreservedSpecimen,1653764,"T. W. Henkel",1846,1993,4,1,"South America",Guyana,Cuyuni-Mazaruni,,"Essequibo River, W bank, Wolga 1 km S, to lower 0.5 km of Kamwatta Creek",0,5,6.45,-58.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. Almeda; D. S. Penneys",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931503,
ea84c93e-fc4d-451c-aaf9-23356a5feac8,NY,PreservedSpecimen,1653761,"T. W. Henkel",4675,1994,2,23,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts; Watuwau Creek, 6-10 km upstream of juncture with Chodikar River",250,250,1.36667,-58.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. Almeda; D. S. Penneys",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931480,
