﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f050fc58-7532-475a-865a-ab825ef12943,NY,PreservedSpecimen,2063295,"V. C. Souza",5134,1994,2,9,"South America",Brazil,"Minas Gerais","Carbonita Mun.","Rodovia Diamantina - Araçuaí, a ca. 20 km W de Carbonita.",980,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364950,http://sweetgum.nybg.org/images3/1259/115/02063295.jpg
2608c114-eae8-4cf4-afe0-bdd273d6332d,NY,PreservedSpecimen,411741,"C. M. Vieira",447,1993,11,7,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, Fazenda Ouro Verde, picada para a bacia.",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"C. M. Vieira",1993,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319062,"http://sweetgum.nybg.org/images3/1295/790/00411741-01.jpg | http://sweetgum.nybg.org/images3/1295/791/00411741-02.jpg"
91c47a01-743d-4e37-956d-c9864127ea96,NY,PreservedSpecimen,411743,"A. Löfgren",14976,1899,12,4,"South America",Brazil,"São Paulo","Paranapanema Mun.","Paranapanema,S.Paulo.",,,-23.38,-48.72,"Other source",29740,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319066,http://sweetgum.nybg.org/images3/1295/793/00411743.jpg
e3fe5940-220c-40d7-a363-c27867370bd6,NY,PreservedSpecimen,499341,"A. M. V. de Carvalho",4541,1994,4,26,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  Caminho paralelo ao Rio Maruim.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319069,http://sweetgum.nybg.org/images3/1296/491/00499341.jpg
a2f50272-d450-40d4-a666-b1318b03f18c,NY,PreservedSpecimen,930819,"Y. E. J. Mexia",4262,1930,1,28,"South America",Brazil,"Minas Gerais","Carangola Mun.","Districto Carangola. Fazenda da Gramma",900,900,-20.7331,-42.0294,"Other source",21913,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"N. Y. Sandwith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963325,http://sweetgum.nybg.org/images3/1298/452/00930819.jpg
3ff38013-e549-4250-a22e-9b86edd35088,NY,PreservedSpecimen,00938294,"H. S. Irwin",10148,1965,11,10,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, 25 km S. of Brasília",1150,1150,-16.03,-48.05,literature,1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486515,http://sweetgum.nybg.org/images3/1299/034/00938294.jpg
d3be3580-2025-4e7e-974e-e3ca70c9949b,NY,PreservedSpecimen,632304,"R. M. Harley",H51955,1992,2,15,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Catolés de Cima, Engenho dos Vieiras",1200,1200,-13.28,-41.87,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319049,"http://sweetgum.nybg.org/images3/1297/826/00632304-01.jpg | http://sweetgum.nybg.org/images3/1297/827/00632304-02.jpg"
9164ea5c-44f9-408c-b087-d41446cbcd38,NY,PreservedSpecimen,632301,"R. M. Harley",H50122,1991,12,19,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada nova Abaíra-Catolés",750,800,-13.23,-41.67,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319048,http://sweetgum.nybg.org/images3/1297/823/00632301.jpg
a7738e32-2d44-4783-a61c-ffeb47e2c162,NY,PreservedSpecimen,411736,"D. S. D. de Araújo",4716,1982,1,4,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia de Grumari",,,-23.05,-43.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"A. H. Gentry",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319052,http://sweetgum.nybg.org/images3/1295/786/00411736.jpg
34b6fbac-fa18-4d10-92e1-9c03526242dd,NY,PreservedSpecimen,411739,"G. Eiten",5946,1965,2,9,"South America",Brazil,"São Paulo","Rancharia Mun.","4 km SW of village of Gardênia on road to Iepê.",,,-22.22,-50.8897,"Other source",50606,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319054,http://sweetgum.nybg.org/images3/1295/788/00411739.jpg
d7c1f1d6-3a36-45e0-bc0c-e63e08c6da4d,NY,PreservedSpecimen,930818,"H. S. Irwin",28725,1971,1,19,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower slopes of Serra da Piedade, road between BR-31 and Caeté",1600,1600,-19.8203,-43.6763,"Georeferencing Quick Reference Guide, Version 2012",823,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"A. H. Gentry",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963218,http://sweetgum.nybg.org/images3/186/787/v-293-00930818.jpg
1f002117-841e-4524-abd0-5569b98e2d65,NY,PreservedSpecimen,411734,"R. M. Harley",17804,1977,1,5,"South America",Brazil,Bahia,,"Coastal Zone.  12 km S along road from Portal de Ilhéus just past Cururupe.",,,-14.9,-39.02,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319053,http://sweetgum.nybg.org/images3/1295/784/00411734.jpg
cb66aacb-0902-4862-97a9-5c018cfc6d02,NY,PreservedSpecimen,930821,"G. G. Hatschbach",42934,1980,3,26,"South America",Brazil,"Minas Gerais","São Gonçalo do Abaeté Mun.",Varzeão,,,-18.3383,-45.8331,"Other source",75342,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"A. H. Gentry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963442,http://sweetgum.nybg.org/images3/1298/455/00930821.jpg
82cdcc60-4a83-4e9b-a408-1f7b55f5f6d9,NY,PreservedSpecimen,411735,"G. G. Hatschbach",39842,1977,3,25,"South America",Brazil,Paraná,"Marechal Cândido Rondon Mun.","Porto Mendes",,,-24.5561,-54.0567,"Other source",27823,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"A. H. Gentry",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319051,http://sweetgum.nybg.org/images3/1295/785/00411735.jpg
00ef3b7c-0722-4611-b399-f90345021015,NY,PreservedSpecimen,411742,"P. K. H. Dusén",17418,1915,11,29,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Jaguariahyva opp, ad marginem silvulae",740,740,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"A. H. Gentry",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319050,http://sweetgum.nybg.org/images3/1295/792/00411742.jpg
ec608d40-1a9d-49ed-b1b5-49c77248bbf4,NY,PreservedSpecimen,411749,"A. H. Gentry",59411,1987,9,25,"South America",Paraguay,Canindeyú,,"Ca. 30 km of Ygatimí.",160,160,-24.08,-55.5,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319067,
64f574a2-c28f-4940-906c-da8a86405f5b,NY,PreservedSpecimen,411733,"A. H. Gentry",49926,1985,2,8,"South America",Brazil,Bahia,"Guaratinga Mun.","Road from BR-101 to Cajuita.",150,200,-16.717,-39.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319065,http://sweetgum.nybg.org/images3/1295/783/00411733.jpg
f6ac53e1-823e-40d1-91d1-1f595e8bcbd1,NY,PreservedSpecimen,930820,"L. O. Williams",6471,1945,3,25,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Morro das Pedras",1100,1100,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963440,"http://sweetgum.nybg.org/images3/1298/453/00930820-01.jpg | http://sweetgum.nybg.org/images3/1298/454/00930820-02.jpg"
f839d820-cfc4-43ef-9be6-b1b42b38bed0,NY,PreservedSpecimen,04022709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332044,http://sweetgum.nybg.org/images3/3336/362/04022709.jpg
bdc44a89-301d-48d4-820d-a00072d271d3,NY,PreservedSpecimen,04238417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561421,http://sweetgum.nybg.org/images3/3725/587/04238417.jpg
dc0be59c-5ac5-439d-9a48-93aafd4351b0,NY,PreservedSpecimen,04238418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561422,http://sweetgum.nybg.org/images3/3725/588/04238418.jpg
0cd1ee37-a82b-401c-898a-f1b7a3378a63,NY,PreservedSpecimen,04238419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561423,http://sweetgum.nybg.org/images3/3725/589/04238419.jpg
78ef3c07-4e79-4c71-8514-1dc67eb0c621,NY,PreservedSpecimen,04238420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561424,http://sweetgum.nybg.org/images3/3725/590/04238420.jpg
0fbfa37b-f44b-441e-a082-c40b04731048,NY,PreservedSpecimen,411738,"R. P. Belém",2253,1966,5,18,"South America",Brazil,Bahia,"Ibirapitanga Mun.","Ibirapitanga.  Plantaçao de cacau.",,,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"D. R. Hunt",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319057,http://sweetgum.nybg.org/images3/1295/787/00411738.jpg
6009a159-4e22-4aad-89b2-2376efd4e403,NY,PreservedSpecimen,632303,"W. Ganev",3102,1994,4,22,"South America",Brazil,Bahia,"Abaíra Mun.","Vassouras, caminho para Tapera",1000,1000,-13.28,-41.85,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"M. M. Silva",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319056,http://sweetgum.nybg.org/images3/1297/825/00632303.jpg
