﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
004543d8-2c60-4e11-abb6-cd5c4b44e278,NY,PreservedSpecimen,1507629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780500,http://sweetgum.nybg.org/images3/689/628/01507629.jpg
1f019fa7-53b0-45b5-a756-af722f2186d2,NY,PreservedSpecimen,1507631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780502,http://sweetgum.nybg.org/images3/689/630/01507631.jpg
1df8c21e-130e-4b25-994a-74deab2e9682,NY,PreservedSpecimen,1507632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780503,http://sweetgum.nybg.org/images3/689/631/01507632.jpg
df674223-c1d4-42d7-b7e5-f8a49a3a6f42,NY,PreservedSpecimen,1507634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780505,http://sweetgum.nybg.org/images3/689/633/01507634.jpg
25584b31-eab2-4280-a6f2-3338fb7c1a4a,NY,PreservedSpecimen,01922019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146219,http://sweetgum.nybg.org/images3/1110/820/01922019.jpg
854bbf37-72aa-494a-be02-5b974fa17caa,NY,PreservedSpecimen,04416996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949094,http://sweetgum.nybg.org/images3/4083/449/04416996.jpg
3b585dcc-82c4-4ee5-8721-dd2df5fa7d8d,NY,PreservedSpecimen,1507620,"W. H. Harris",6342,1896,4,18,"West Indies",Jamaica,,,"Road to Brandon Hill.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780491,
f58b80eb-3f1a-4990-af69-f520c3981343,NY,PreservedSpecimen,01507619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780490,http://sweetgum.nybg.org/images3/689/618/01507619.jpg
866fc376-1b5d-4225-8812-b3115d3fa303,NY,PreservedSpecimen,1507622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780493,http://sweetgum.nybg.org/images3/689/621/01507622.jpg
32ed565e-0ddf-4783-901b-357c26ddcaa9,NY,PreservedSpecimen,1507630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780501,http://sweetgum.nybg.org/images3/689/629/01507630.jpg
f59e5e5a-1fc8-4465-8b30-d19b23c80fe5,NY,PreservedSpecimen,1507633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780504,http://sweetgum.nybg.org/images3/689/632/01507633.jpg
379e8b9f-5b19-4e86-9325-6437b2160f9f,NY,PreservedSpecimen,01127351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032668,http://sweetgum.nybg.org/images3/1109/028/01127351.jpg
b2fc954a-06a2-4bc5-8c6d-76ad5ee760bf,NY,PreservedSpecimen,01922018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146218,http://sweetgum.nybg.org/images3/1110/819/01922018.jpg
