﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3dc14b0-6d98-45f0-9fa3-a07748cc00f3,NY,PreservedSpecimen,289563,"J. B. McFarlin",,1955,5,25,"North America","United States of America",Florida,"Jackson Co.","Florida State Caverns Park, near Marianna",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242087,
7ee53601-41c1-48f1-bf3b-299a5fad440e,NY,PreservedSpecimen,289607,,8031,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242088,
c6319898-a98a-4492-8618-16af03581652,NY,PreservedSpecimen,289608,"J. K. Small",9113/5169,1895,7,22,"North America","United States of America",Georgia,"Lowndes Co.","Along and near the Withlocoochee River, east of Valdosta",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242089,
22b2a1f8-ab16-41b3-9599-70bdbbdefac7,NY,PreservedSpecimen,289609,"J. K. Small",9113,1895,7,22,"North America","United States of America",Georgia,"Lowndes Co.","Along and near the Withlocoochee River, east of Valdosta",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242090,
aac9df39-dd97-472c-8e30-04e6a505a80f,NY,PreservedSpecimen,289610,"J. K. Small",8031,1895,7,26,"North America","United States of America",Georgia,,"The Pine Barrens west of Brunswick",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242091,
db8a508f-ca63-4013-b44e-5a644a48f5c1,NY,PreservedSpecimen,289694,"P. M. Patterson","S. E.-356",1947,7,18,"North America","United States of America",Virginia,"James City Co.",Williamsburg,,,37.2707,-76.7075,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242092,
2409d0e7-37d2-4d5d-8270-af1483cb55c2,NY,PreservedSpecimen,289695,"P. M. Patterson",R-102,1940,3,17,"North America","United States of America",Virginia,"Floyd Co.","""Twin Falls""",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242093,
e058767f-3483-4b0f-bb46-31d3dc644c3a,NY,PreservedSpecimen,289696,"P. M. Patterson","S. E.-304",1946,8,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Lake Drummond, Dismal Swamp",6.1,6.1,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242094,
2e40af72-3f46-4a16-b1fe-676409de2de7,NY,PreservedSpecimen,289698,"M. E. Humphreys",15,1945,11,3,"North America","United States of America",Virginia,"Augusta Co.",,,,38.1645,-79.1338,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242095,
e4be886c-740f-4bf2-94de-f44a8fe1bc8d,NY,PreservedSpecimen,289578,"H. S. Conard",,1954,2,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242096,
388d55f3-f29c-4eac-9ddb-3c0394eeebd9,NY,PreservedSpecimen,289571,"E. W. Johnson",1472,1955,2,2,"North America","United States of America",Florida,"Citrus Co.",,,,28.8036,-82.5759,"GEOLocate Web Application",8236,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242097,
01d40ca2-3b86-4b4c-85a8-d031dcacc866,NY,PreservedSpecimen,289572,"E. W. Johnson",1473,1955,2,2,"North America","United States of America",Florida,"Citrus Co.",,,,28.8036,-82.5759,"GEOLocate Web Application",8236,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242098,
2f76a1fc-dd9a-429f-a697-7f281c9c7019,NY,PreservedSpecimen,289628,"B. Shimek",7503,1902,10,18,"North America","United States of America",Iowa,"Muscatine Co.","Sweetland Creek",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242099,
961556af-f1a7-4612-ab25-5d33496229f0,NY,PreservedSpecimen,289603,"J. K. Small",1405,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","Near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242100,
cb41f3cd-e5c3-443c-b11c-c0bf0c2ffb2a,NY,PreservedSpecimen,289525,"J. K. Small",5209,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242101,
c51785bf-f0b5-49b3-8d27-edbbff399091,NY,PreservedSpecimen,289526,"J. K. Small",6299,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4761,-80.4656,"Estimated using locality data",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242102,
9bea9b80-9017-48d3-9768-4d888b04131a,NY,PreservedSpecimen,289527,"J. K. Small",5173,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4761,-80.4656,"Estimated using locality data",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242103,
06bdee41-33a4-4197-9dab-a183aa4399c2,NY,PreservedSpecimen,289528,"J. K. Small",7539,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Tommy Cypress, Head Chokoloskee River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242104,
7370774d-ec8a-4a03-bf97-c43dff3d0c62,NY,PreservedSpecimen,289529,"J. K. Small",6318,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242105,
68dce6fc-a8be-44e8-8d19-3cca46a770a2,NY,PreservedSpecimen,289530,"J. K. Small",5126,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,25.518,-80.444,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242106,
38a1c86c-b4c1-432b-85e5-85fd4bf741e2,NY,PreservedSpecimen,289534,"S. Rapp",,1905,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242107,
41075990-7e57-41b3-88f1-2132fdb559da,NY,PreservedSpecimen,289591,"S. Rapp",,1905,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242108,
8a7b9625-1a63-4f53-9dc8-f6ced54458c8,NY,PreservedSpecimen,289705,"C. L. Pollard",118,1899,8,23,"North America","United States of America","West Virginia","Summers Co.",Lowell,,,37.6546,-80.729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242109,
6f9b9a5e-8895-4ff4-bcc3-01c9577fcf10,NY,PreservedSpecimen,289509,"P. L. Redfearn, Jr.",15117,1964,6,23,"North America","United States of America",Arkansas,"Marion Co.","Vicinity of gulley on west bank of Buffalo River, Buffalo River State Park",274,274,36.0675,-92.5611,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242110,
802da648-39cb-4895-afb8-3950ed00d8ad,NY,PreservedSpecimen,289574,"P. L. Redfearn, Jr.",,,,,"North America","United States of America",Florida,"Leon Co.","Dismal Sink",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242111,
efa8eaea-2d9b-4ac3-9043-03d1539cbe0a,NY,PreservedSpecimen,289575,"P. L. Redfearn, Jr.",,1956,3,,"North America","United States of America",Florida,"Gadsden Co.","About 25 miles north of Tallahassee",,,30.8012,-84.2807,"GEOLocate Web Application",42102,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242112,
a24c4d52-60a3-4fa9-ad48-e1749a85c381,NY,PreservedSpecimen,289576,"P. L. Redfearn, Jr.",,1955,12,,"North America","United States of America",Florida,"Leon Co.","Sink Hole 309A",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242113,
20e03d39-fd98-4f64-8ee8-c76678759213,NY,PreservedSpecimen,289669,"L. E. Anderson",4617,1936,10,10,"North America","United States of America","North Carolina","Beaufort Co.","1 mile east of Washington",,,35.5466,-77.0343,"GEOLocate Web Application",6615,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242114,
a99f5cae-e9b9-488e-a3d6-6d02cfc12a11,NY,PreservedSpecimen,289670,"L. E. Anderson",10430,1951,8,19,"North America","United States of America","North Carolina","Macon Co.","Along Big Creek, south of Horse Cove, 8 miles southeast of Highlands",792.5,792.5,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242115,
3aa5a073-968d-40f5-9b41-a0d550d81a27,NY,PreservedSpecimen,289531,"A. J. Grout",,1926,3,14,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242119,
c35dc779-d3e0-4439-b692-f1dca06860c5,NY,PreservedSpecimen,289657,"A. J. Grout",,1900,8,20,"North America","United States of America","New York","Essex Co.","Chilson [=Eagle] Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242120,
73ea2128-948d-46a1-8886-2067319d0184,NY,PreservedSpecimen,289659,"A. J. Grout",,1900,8,20,"North America","United States of America","New York","Essex Co.","Chilson [=Eagle] Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242121,
62875c7f-8f6b-46ae-bbfb-600b4375d7d5,NY,PreservedSpecimen,289580,"S. Rapp",,1902,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242122,
88dfc6e3-3782-41ca-a358-d4dea6e3ace3,NY,PreservedSpecimen,289568,"C. S. Nielsen",10364,1949,1,4,"North America","United States of America",Florida,"Jackson Co.","Florida Caverns State Park, 3 miles north of Marianna, along Chipola river",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242123,
6bda35c7-0621-432a-9024-2b48ea7a09b5,NY,PreservedSpecimen,289516,"W. R. Buck",15485,1987,12,17,"North America","United States of America",Florida,"Nassau Co.","Just east of Lofton Creek, 5.5 miles west of Amelia River/Intracoastal Waterway on Fla. A1A",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242125,
362d4783-59c8-4123-bdbe-a242d4450b3c,NY,PreservedSpecimen,289507,"C. T. Mohr",,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242126,
aaf6ce2e-6140-4343-b9dc-f6e4c1ef3748,NY,PreservedSpecimen,289600,"L. M. Underwood",70,1891,,,"North America","United States of America",Florida,"Lake Co.",,,,28.8042,-81.7256,"GEOLocate Web Application",5330,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242127,
59e8c9f2-cbef-49cf-889b-ad46707a8a76,NY,PreservedSpecimen,488106,"J. K. Small",S208,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242128,
ddf0c72c-1bb9-4659-aaab-4a3485464089,NY,PreservedSpecimen,488111,"J. K. Small",S259,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.",,,,31.5785,-84.1557,"GEOLocate Web Application",12808,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242129,
4219517c-ac38-4adc-b4cf-449a51236601,NY,PreservedSpecimen,488109,"J. K. Small",,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242130,
217a5cd1-cfbd-4090-8bd3-917b02bdeabf,NY,PreservedSpecimen,488107,"J. K. Small",S-208,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242131,
f40e92d1-5aa2-4b97-80b0-ed5631e47092,NY,PreservedSpecimen,488108,"J. K. Small",,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242132,
bb383557-93d2-4c56-89a5-1d25ce2d748c,NY,PreservedSpecimen,289666,"C. H. Peck",,,,,"North America","United States of America","New York","Rensselaer Co.","North Greenbush",,,42.6465,-74.4437,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242134,
dd9ae397-6586-406e-86f4-907435c403e5,NY,PreservedSpecimen,289717,,35,,,,"North America","United States of America",,,"W. 63 [illegible]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242135,
ef0d6c87-a12c-4bbd-a564-a5411c9db094,NY,PreservedSpecimen,289716,,86a,,,,"North America","United States of America",Massachusetts,,"Stone Hill",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242136,
6afda971-d3b6-4858-94a4-0085aef76396,NY,PreservedSpecimen,161271,"J. Macoun",229,1868,10,,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242137,
05151c0a-5e3f-4d1a-81f5-8b8bbe2e5975,NY,PreservedSpecimen,161272,Macoun,147,,,,"North America",Canada,Ontario,,Belleville.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242138,
75c9d139-d024-4af2-baec-0e0c48539009,NY,PreservedSpecimen,161273,"J. D. Roy",,1871,4,,"North America",Canada,Ontario,,"Royston Park, Owen Sound",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242139,
