﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cafe6ee-41ca-445e-99bd-0b302fd2bba9,NY,PreservedSpecimen,2276607,"E. M. Round",s.n.,1899,8,,"North America","United States of America",Connecticut,"Windham Co.",,,,41.8493,-71.8187,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440785,
251c82b4-1df2-473f-9277-6f3379fc767d,NY,PreservedSpecimen,2276609,"R. T. Clausen",8095,1951,7,2,"North America","United States of America","New York","Tompkins Co.","South Hill",390,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440787,
30e91e70-5099-4825-93a1-d4680659eba8,NY,PreservedSpecimen,2276611,"A. Gray",s.n.,,,,"North America","United States of America","New York",,W.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440789,
2dd5b5b6-1910-4f43-ba74-18b78a373432,NY,PreservedSpecimen,2276612,"C. S. Williamson",225,1911,7,18,"North America",,,,"St. John's",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440790,
8ccb0d9c-7183-4e67-a20e-688b54ae67ea,NY,PreservedSpecimen,2276614,"S. H. Burnham",s.n.,1902,5,29,"North America","United States of America","New York",,"S. of Rossville, Staten Island",,,40.5557,-74.2135,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440792,
cee25a4f-1057-4da3-8da1-65efc7a43697,NY,PreservedSpecimen,2276615,"T. G. White",s.n.,,,,"North America","United States of America",Maine,,"Mount Desert. Long Pond Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440793,
0ff49882-0c77-4205-b968-14b1b5a8055c,NY,PreservedSpecimen,2276617,"W. H. Seaman",s.n.,1873,6,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440795,
78b2a9fb-efd4-4329-8830-1ab8113e4f09,NY,PreservedSpecimen,2276618,"R. T. Clausen",3500,1938,7,17,"North America","United States of America","New York","Tompkins Co.","Glaciated Allegheny Plateau, on west side of South Hill Marsh, Ithaca",390,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440796,
1a0bf396-bbb9-4fdb-8b68-efc659cc64a2,NY,PreservedSpecimen,2276619,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440797,
0297bf9f-2781-4faa-a945-1aba184e9a30,NY,PreservedSpecimen,2276620,"S. Grout",s.n.,1894,7,29,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440798,
23b1fe84-39b7-4c9f-a07f-410c2d0c9f95,NY,PreservedSpecimen,2276621,"R. Crane",1643,1914,6,25,"North America","United States of America",Massachusetts,"Plymouth Co.","N. Hanover.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440799,
94080e7c-5f2e-4a48-959c-a3cf256305c9,NY,PreservedSpecimen,2276622,"W. A. Setchell",s.n.,1885,6,29,"North America","United States of America",Connecticut,"New London Co.",,,,41.5243,-72.0759,"GEOLocate Web Application",7898,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440800,
5f82f716-5d9b-4132-888a-8969dfcfab11,NY,PreservedSpecimen,2276623,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440801,
12caefbd-204a-4b00-bf04-9e822b5887b8,NY,PreservedSpecimen,2276624,"S. A. Cain",1579,1935,8,14,"North America","United States of America","New York","Suffolk Co.","First Lake, Maple Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440802,
701f32f9-3f72-4cbf-b932-d1b636c02afc,NY,PreservedSpecimen,2276625,"T. C. Porter",1578,1876,7,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mts.",,,40.8979,-75.7077,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440803,
e55b88c6-23a6-4243-9535-ce5e2d5285f4,NY,PreservedSpecimen,2276626,"T. S. Cochrane",7180,1975,9,28,"North America","United States of America",Wisconsin,"Monroe Co.","N side Hwy. E at Sand Creek, 1 mi E of Warrens.",,,44.1245,-90.4659,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440804,
4e3afd0a-00f2-428e-b5e2-dddb44005586,NY,PreservedSpecimen,2276628,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440806,
8ad6e288-674d-485e-8c5d-6f7d9a2d6aeb,NY,PreservedSpecimen,2276629,"G. Vasey",142,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440807,
612df4ea-ab4d-4141-8fcd-45209c6cf9cf,NY,PreservedSpecimen,2276630,"J. V. Haberer",3840,1915,6,27,"North America","United States of America","New York","Oneida Co.","2 m west of Rome",,,43.2128,-75.4955,"GEOLocate Web Application",18733,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440808,
244b95d7-3afa-474d-8b6a-007d2c5d6604,NY,PreservedSpecimen,2276632,"F. W. Johnson",407,,,,"North America","United States of America",Indiana,,"near L. Mich; Charleston",,,38.4531,-85.6702,"Georeferencing Quick Reference Guide, Version 2012",3119,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440810,
00d49181-d10a-49dc-b27b-5b5f6c0018ee,NY,PreservedSpecimen,2276633,"C. C. Deam",8809,1911,6,17,"North America","United States of America",Indiana,"Porter Co.","Near Tamarack stop on the South Shore Electric line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440811,
6107dbd3-76d2-49e1-815e-3fd3cd405eb8,NY,PreservedSpecimen,2276634,"E. J. C. Gilbert",s.n.,,,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440812,
9f45f558-c959-4019-87b7-dde7f207ba27,NY,PreservedSpecimen,2276635,"H. R. Bennett",531,1954,6,24,"North America","United States of America",Indiana,"Porter Co.","Along South Shore Line, 500 feet west of station, Port Chester",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440813,
3bbb86b3-0034-4bcf-85bf-672f8c20551e,NY,PreservedSpecimen,2276636,"K. E. Urban",s.n.,1918,7,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Providence Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440814,
1a840174-ef15-4232-947e-9243249e9b70,NY,PreservedSpecimen,2276637,"Collector unspecified",s.n.,1870,,,"North America","United States of America","Rhode Island",,"South Kingstown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440815,
7f2dcbd8-d076-4cce-b212-2355d1430383,NY,PreservedSpecimen,2276638,"J. M. Fogg Jr.",443,1928,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,41.5265,-70.6731,"GEOLocate Web Application",2564,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440816,
f85242d6-a746-4965-9a8f-589eefa3d21c,NY,PreservedSpecimen,2276639,"V. H. Chase",12668,1952,6,19,"North America","United States of America",Michigan,"Oceana Co.","North of Pentwater",,,43.7817,-86.4331,"GEOLocate Web Application",1908,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440817,
3d60b139-ea31-4bab-b0e0-49bdc09792e8,NY,PreservedSpecimen,2276640,"M. A. Howe",s.n.,1895,7,4,"North America","United States of America",Vermont,,"Stratton,",,,43.0429,-72.9109,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440818,
2c441cd6-3e44-4082-94a4-73affd51ad8c,NY,PreservedSpecimen,2276644,"T. W. Edmondson",3772,1907,8,17,"North America","United States of America","New Hampshire",,"Hanover. Ocean Pond",,,43.7023,-72.2895,"GEOLocate Web Application",3476,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440822,
8c841cb8-53e5-4414-b3d9-91bd02514fbc,NY,PreservedSpecimen,2276646,"E. A. Bartholomew",159,1958,8,7,"North America","United States of America","West Virginia","Preston Co.","Cranseville Glade near Cranesville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440824,
753831ad-fd92-49b2-9aca-77e319257f31,NY,PreservedSpecimen,2276647,"R. H. True",304,1933,9,10,"North America","United States of America",Maine,"York Co.","Near North [Bewick].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440825,
e5983142-4da1-4b1e-97bc-5609f7edda99,NY,PreservedSpecimen,2276648,"F. Tweedy",s.n.,1879,8,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440826,
b5b50266-3fee-4c7c-b153-8fc4cea74d76,NY,PreservedSpecimen,2276650,"J. Blake",s.n.,1858,6,29,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440828,
3177090a-0dfa-4a3e-8523-df7ef776c44d,NY,PreservedSpecimen,2276651,"C. F. Batchelder",s.n.,1913,6,15,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440829,
e04b5ff0-53e7-4a7b-bb78-dd92be69dd24,NY,PreservedSpecimen,2276652,"R. K. Godfrey",51814,1951,8,9,"North America","United States of America","North Carolina","Jackson Co.","Headwaters of Tray's Is. Creek, above Lake Fairfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440830,
b1c1c34d-02ef-4cc2-a178-65fd26c9a7c4,NY,PreservedSpecimen,2276653,"H. N. Moldenke",10488,1938,5,29,"North America","United States of America","New York","Suffolk Co.","""Westbrook"", Great River, Long Island",,,40.7437,-73.1559,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440832,
5c6d42ec-62aa-40c6-b644-c688c53e9e5e,NY,PreservedSpecimen,2276654,"E. S. Burgess",s.n.,1876,6,8,"North America","United States of America","New York","Bronx Co.","New Lots",,,40.6437,-73.9007,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440833,
3d8f0a75-d751-4933-96f4-f9780fecf47c,NY,PreservedSpecimen,2276655,"S. A. Cain",97,1935,6,20,"North America","United States of America","New York","Nassau Co.","On tributary to Massapequa River [=Creek?]",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440834,
02a09b07-d090-4ff4-94dc-fd6827fec407,NY,PreservedSpecimen,2276656,"R. K. Godfrey",51341,1951,6,8,"North America","United States of America","North Carolina","Macon Co.","Thicket bordering stream, Horse Cove, near Highlands.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440835,
2f8b2d6b-8574-4032-ac01-4754d954b9fc,NY,PreservedSpecimen,2276657,"G. H. Shull",95,1905,6,2,"North America","United States of America","New York","Suffolk Co.","Near old sawmill s.w. of St. Johns Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440836,
efb6f8bf-f702-41be-97f1-022cf1017170,NY,PreservedSpecimen,2276658,"H. L. Blomquist",497,1949,8,26,"North America","United States of America","North Carolina","Transylvania Co.","Taxaway River from falls to point 1 1/2 miles downstreal",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440837,
7a9c0a4b-25b3-4f4f-bb4f-61683fb01e52,NY,PreservedSpecimen,2276659,"S. A. Cain",209-1,1934,8,14,"North America","United States of America","New York","Suffolk Co.","Third Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440838,
a6c0f62c-281f-412a-9d76-72424911a428,NY,PreservedSpecimen,2276660,"H. R. Bennett",6861,1959,6,27,"North America","United States of America",Indiana,"Porter Co.","Along South Shore Line, Port Chester",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440839,
4df95ae0-1c74-4dd1-a278-5888ff8705aa,NY,PreservedSpecimen,2276663,"C. A. Davis",s.n.,1905,,,"North America","United States of America",Michigan,,"Isle Royale.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440842,
af08a8ce-de06-4090-bde7-11dd63441929,NY,PreservedSpecimen,2276664,"J. V. Haberer",1045,1908,8,,"North America","United States of America","New York","Herkimer Co.","Rich woods. Border sphagnum [pond] Frankfort Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440843,
9a7f85f8-0234-4e4e-9e6b-d6a14042cf7d,NY,PreservedSpecimen,2276665,"T. R. Brendle",s.n.,1920,7,7,"North America","United States of America",Pennsylvania,"Lebanon Co.","South Mountains, near Schaefferstown",,,40.3248,-76.1949,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440844,
ee017036-0d24-429e-9d93-94bff8166311,NY,PreservedSpecimen,2276666,"G. T. Hastings",s.n.,1930,7,21,"North America","United States of America",Pennsylvania,"Centre Co.","Nature Camp, Pennsylvania State College",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440845,
