﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1fb1c1b-a27f-496b-9dc9-a625691751d9,NY,PreservedSpecimen,4155785,"J. K. Small",9284,1919,12,8,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock, 12 miles east of Okeechobee city [map]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484490,
8e421a0f-0f27-47cf-852c-43dcec94b8c7,NY,PreservedSpecimen,4155786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484492,
b18b669c-82f7-4bde-8214-ed7865e2a979,NY,PreservedSpecimen,4155787,"B. F. Bush",910,1900,9,18,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484494,
ba2a777b-20b0-426f-abce-24bbb7e1e55c,NY,PreservedSpecimen,4155788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484495,
edaaaad3-44df-4a48-af0a-80bcf0f34131,NY,PreservedSpecimen,4155789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484496,
e278341a-7352-44f1-a7df-bc0a64928a03,NY,PreservedSpecimen,4155791,"J. F. Joor",s.n.,1875,11,13,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484498,
81db8cb7-4c9e-47ca-b00a-8417ca427aba,NY,PreservedSpecimen,4155792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484499,
19522907-c1a0-4a8e-bdbf-e06604e9b04d,NY,PreservedSpecimen,4155790,"J. K. Small",1042,1903,11,19,"North America","United States of America",Florida,,"In hammcoks, Ft. Lauderdale",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484497,http://sweetgum.nybg.org/images3/3550/416/04155790.jpg
a434d336-66ce-49cc-ad23-5fc2bb6363f6,NY,PreservedSpecimen,4155778,Dawson,s.n.,,,,"North America","United States of America","South Carolina",,"Charleston District",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484458,http://sweetgum.nybg.org/images3/3550/404/04155778.jpg
58c05086-a9a1-4f1e-b3b3-33aa1bd9361b,NY,PreservedSpecimen,02473433,"J. W. Tansey",362/42,1942,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Range #2",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157671,http://sweetgum.nybg.org/images3/2294/977/02473433.jpg
90d94ad1-aea3-4cdd-b0a8-2b6fa22dabfc,NY,PreservedSpecimen,02473441,"S. H. Wright",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157692,http://sweetgum.nybg.org/images3/2294/985/02473441.jpg
6c2f0d92-b5da-4943-b84a-08ef0bac286a,NY,PreservedSpecimen,4155779,"R. D. Thomas",132800,1992,10,23,"North America","United States of America",Louisiana,"Washington Parish","along west bank of Pearl River south of La. 10 Bridge east of Bogalusa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484479,http://sweetgum.nybg.org/images3/3550/405/04155779.jpg
11af7811-0ba3-4c51-8386-4962dd957689,NY,PreservedSpecimen,4155793,"R. D. Thomas","69546& 483",1979,11,4,"North America","United States of America",Louisiana,"Washington Parish","north and south of La. 10 east of Bofalusa at west bank of Pearl River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484500,http://sweetgum.nybg.org/images3/3550/419/04155793.jpg
37315875-60a2-4a18-b429-a77074e931b0,NY,PreservedSpecimen,04336097,"M. C. Pace",1292,2023,9,16,"North America","United States of America","New York","Onondaga Co.","Along west bank of Mud Creek. Under powerlines ca. 168 m east of Morgan Road, and ca. 230 m south of Highway 31.",112,,43.1841,-76.2146,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043810,http://sweetgum.nybg.org/images3/4233/081/04336097.jpg
1fbb4ed8-4821-486f-bd53-bae0ae686a8e,NY,PreservedSpecimen,4155130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482628,http://sweetgum.nybg.org/images3/3549/774/04155130.jpg
