﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1852cc34-e07e-4165-9a51-3e9e7382cf35,NY,PreservedSpecimen,3472781,"W. H. Welch",2624,1936,6,17,"North America","United States of America","North Carolina",,"Bridal Veil Falls, about 5 miles west of Highlands",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742556,http://sweetgum.nybg.org/images3/3317/393/03472781.jpg
54b48bfc-ed5c-43af-b41a-af52a4fc1453,NY,PreservedSpecimen,3472783,"E. L. Core",6838,1931,9,1,"North America","United States of America",Virginia,"Bland Co.","Near Bland",762,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,"R. B. Phillips",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742558,http://sweetgum.nybg.org/images3/3317/395/03472783.jpg
cb016960-0566-4a0e-9bde-dad8de4fad92,NY,PreservedSpecimen,3472784,"A. M. Huger",,1896,9,,"North America","United States of America","North Carolina","Haywood Co.","Slopes, Old Field Top, Waynesville. About 1 1/2 mi up - say 500 ft above valley",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742559,http://sweetgum.nybg.org/images3/3317/396/03472784.jpg
734422ec-c43e-4c88-843e-f2e06714e5cf,NY,PreservedSpecimen,3472785,"F. Bartley",2099,1954,9,7,"North America","United States of America","West Virginia","Jefferson Co.","in Altona marsh 1 miles west of Charlestown",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742560,http://sweetgum.nybg.org/images3/3317/397/03472785.jpg
c89c0ab9-600e-4224-a3c1-e8935f39e4df,NY,PreservedSpecimen,3472787,"R. M. Harper",4191,1951,11,12,"North America","United States of America",Alabama,"Choctaw Co.","Bog about 1/2 mile south of Cullemburg",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742562,http://sweetgum.nybg.org/images3/3317/399/03472787.jpg
cc61007b-4abd-43f2-bb19-faba1f8c23b1,NY,PreservedSpecimen,3472788,"O. M. Freeman",58477,1958,10,14,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest at the Sunburst Recreational Area",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742563,http://sweetgum.nybg.org/images3/3317/400/03472788.jpg
00204b2c-acbb-4c0c-9dc5-2699445ae618,NY,PreservedSpecimen,3472789,"S. R. Hill",23601,1992,6,25,"North America","United States of America","South Carolina","Greenville Co.","Table Rock Reservoir watershed, slicking Creek area, at upper road crossing.",488,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,"S. R. Hill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742564,http://sweetgum.nybg.org/images3/3317/401/03472789.jpg
cd5161e2-2194-4efc-bea2-fe46c662ca1c,NY,PreservedSpecimen,3472790,"A. M. Huger",s.n.,1896,9,,"North America","United States of America","North Carolina","Haywood Co.","Slopes of Old Field Top, Waynesville",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742565,"http://sweetgum.nybg.org/images3/3317/402/03472790-01.jpg | http://sweetgum.nybg.org/images3/3317/403/03472790-02.jpg"
8e6d964a-b7d4-4d57-9bc2-c7fdad1f8868,NY,PreservedSpecimen,3472791,"H. M. Jennison",s.n.,1933,10,8,"North America","United States of America",Tennessee,"Campbell Co.","Cedar Creek",366,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742566,http://sweetgum.nybg.org/images3/3317/404/03472791.jpg
800f898f-e6e5-42ae-9185-007ab49e2e7d,NY,PreservedSpecimen,3472792,,s.n.,,,,"North America","United States of America",,,"Mt. Swamps",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742567,http://sweetgum.nybg.org/images3/3317/405/03472792.jpg
dfd1487d-cf08-4cc9-b8e0-87c20a1ea651,NY,PreservedSpecimen,3472795,"S. L. Orzell | E. L. Bridges",18940,1991,11,3,"North America","United States of America",Florida,"Franklin Co.","W (downslope) of unimproved rd and S of powerline, ca. 0.16 mi N of FS Rd 101 (Wright Lake Rd) at a point 0.4 mi W of FL 65, ca. 2 air mi SW of Sumatra; Wright Lake Powerline, Apalachicola NF, NWQ, SWQ, SWQ, Sec. 31, T5S, R7W; Fort Gadsden 7 5' Quad.",,,29.9947,-84.9833,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742570,http://sweetgum.nybg.org/images3/3317/408/03472795.jpg
21cf6b5d-e741-4972-878f-ccd4c05f778d,NY,PreservedSpecimen,3472796,"B. F. Bush",5309,1908,10,22,"North America","United States of America",Missouri,"Shannon Co.",Monteer,,,36.9833,-91.5667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742571,http://sweetgum.nybg.org/images3/3317/409/03472796.jpg
a03f6b3c-aff7-4005-9078-ab8a538e0402,NY,PreservedSpecimen,3472798,"B. F. Bush",3596,1905,10,8,"North America","United States of America",Missouri,"Shannon Co.",Monteer,,,36.9833,-91.5667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742573,http://sweetgum.nybg.org/images3/3317/411/03472798.jpg
c7c1a29b-8f0d-41c2-9d80-ea695090aa3a,NY,PreservedSpecimen,3472799,"J. V. Monachino",659,1961,9,24,"North America","United States of America","New Jersey","Passaic Co.","grounds of Shelton College, near Ringwood Manor St. Park",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742574,http://sweetgum.nybg.org/images3/3317/412/03472799.jpg
5bc001c0-f816-4178-9b0b-c0ad2ccbc67c,NY,PreservedSpecimen,3472800,"A. B. Massey",4060,1940,9,9,"North America","United States of America",Virginia,"Montgomery Co.","Spring area of water workd of Virginia Polytechnic Institute, Blacksburg",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742575,http://sweetgum.nybg.org/images3/3317/413/03472800.jpg
4a47c05b-d3ff-4f69-9c3b-02769ff4ecef,NY,PreservedSpecimen,3472801,"A. B. Massey",4060,1940,9,9,"North America","United States of America",Virginia,"Montgomery Co.","Spring area of water workd of Virginia Polytechnic Institute, Blacksburg",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742576,http://sweetgum.nybg.org/images3/3317/414/03472801.jpg
86ddd993-0645-4fcf-b74c-cddcef21f9bc,NY,PreservedSpecimen,3472803,"A. B. Massey",4060,1940,9,9,"North America","United States of America",Virginia,"Montgomery Co.","Spring area of water workd of Virginia Polytechnic Institute, Blacksburg",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742578,http://sweetgum.nybg.org/images3/3317/416/03472803.jpg
a16414de-3aec-4462-b95e-70ac8f356016,NY,PreservedSpecimen,3472806,"F. I. X. Rugel",s.n.,1841,9,,"North America","United States of America","North Carolina",,"Ad Cataractum in montibus ad Broad River, Carolina Sept.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742581,http://sweetgum.nybg.org/images3/3317/419/03472806.jpg
a1d9b6cd-f47c-48f2-86bf-eb2b6f3d284d,NY,PreservedSpecimen,3472807,"H. Shriver",s.n.,,,,"North America","United States of America",Virginia,,"S.W. Va.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742582,http://sweetgum.nybg.org/images3/3317/420/03472807.jpg
b43f277d-8e47-49bc-bfe2-a5782846e0bd,NY,PreservedSpecimen,4018152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339436,http://sweetgum.nybg.org/images3/3373/857/04018152.jpg
d090fd06-46cd-4380-be92-65dfb9e2bbf6,NY,PreservedSpecimen,3472802,"H. Shriver",s.n.,1875,,,"North America","United States of America",Virginia,"Wythe Co.",,,,36.9171,-81.0786,"GEOLocate Web Application",34570,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742577,http://sweetgum.nybg.org/images3/3317/415/03472802.jpg
7f3233dd-fc1e-4fdd-8ad0-a5fad6960a6e,NY,PreservedSpecimen,3472808,"B. F. Bush",104,1893,10,21,"North America","United States of America",Missouri,"Shannon Co.",,,,37.1574,-91.4005,"GEOLocate Web Application",43657,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742583,http://sweetgum.nybg.org/images3/3317/421/03472808.jpg
