﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abd89fa8-d3e0-4f04-b0c1-cfe08d9f11f7,NY,PreservedSpecimen,152663,"R. R. Ireland, Jr.",14468,1970,8,14,"North America",Canada,"New Brunswick","Restigouche Co.","1.5 miles south of St. Jean-Baptiste-de-Restigouche",,,47.77,-67.22,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140128,
da0185b1-6cb1-4e0c-a757-8462619102ea,NY,PreservedSpecimen,152731,"E. Haber",991,1988,8,11,"North America",Canada,"New Brunswick","Northumberland Co.","Mount Carleton Provincial Park; Dry Brook Trail",460,460,47.4,-66.85,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140151,
70b8d69e-8d75-4de4-afbb-cf000ce9b1d4,NY,PreservedSpecimen,152727,"C. E. Garton",21985,1983,6,9,"North America",Canada,Ontario,"Thunder Bay Distr.","NE corner of Geikie Island, opposite Whiteaves Island, Lake Nipigon",,,50.03,-88.53,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140149,
6ec7fe49-587c-45fd-b5f4-15998e47cd9d,NY,PreservedSpecimen,152725,"C. E. Garton",23256,1986,5,21,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 1, Conc. II on Pitch Creek just below Marks townline road, O'Connor Township, adjacent to Watson's Farm",,,48.33,-89.77,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140150,
bdb05de6-a66f-4a28-978c-cd5ad545c706,NY,PreservedSpecimen,152664,"H. Habeeb",,1943,5,30,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140165,
900389a3-11e8-4965-b5ba-a249db594b20,NY,PreservedSpecimen,152678,"H. Habeeb",,1943,5,30,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140166,
c8440aa2-7f29-4422-b199-a41b5ae411c9,NY,PreservedSpecimen,152723,"H. Habeeb",,1943,5,30,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140167,
2aed3b91-775d-46da-9958-3f74f77af88e,NY,PreservedSpecimen,152677,"W. B. Schofield",10908,1959,8,28,"North America",Canada,"Nova Scotia","Kings Co.","Canada Creek",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140187,
950495f7-25ac-45d3-8296-39af7ed20059,NY,PreservedSpecimen,152672,"R. F. Cain",167,1935,8,26,"North America",Canada,Ontario,"Nipissing Distr.","Bear Island, Lake Timagami [Temagami]",,,46.9817,-80.0681,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140158,
4dcb7139-78b7-4afd-a0a7-edc6d985cbec,NY,PreservedSpecimen,152671,"R. R. Ireland, Jr.",14774,1971,8,3,"North America",Canada,Ontario,"Algoma Distr.","Gros Cap, about 10 miles west of Sault Ste. Marie",,,46.53,-84.58,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140132,
97dffe53-f4cf-42e7-b668-901e055f57b3,NY,PreservedSpecimen,152662,"R. R. Ireland, Jr.",13247,1970,7,18,"North America",Canada,"New Brunswick","Charlotte Co.","8 miles west of St. Andrews",,,45.13,-67.13,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140127,
5e2fd97f-5af5-4398-98b8-3ab6ab82e114,NY,PreservedSpecimen,152728,"C. E. Garton",21042,1982,6,30,"North America",Canada,Ontario,"Thunder Bay Distr.","Gorge Creek Access Road, 2 km E of Highway 11",,,49.32,-88.07,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140147,
885fec0e-8475-4b4e-b507-4b5adf305445,NY,PreservedSpecimen,152726,"C. E. Garton",21900,1983,6,3,"North America",Canada,Ontario,"Thunder Bay Distr.","3 km NE of Beardmore along H. 11, Summers Township",,,49.63,-87.9,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140148,
e6f97b63-8a86-4b9b-af6f-1270c40fb8b4,NY,PreservedSpecimen,152674,"R. F. Cain",,1939,6,4,"North America",Canada,Ontario,"York Reg. Mun.",Pottageville,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140159,
0d5bd359-4bed-4bfb-b66d-b041c2e9000f,NY,PreservedSpecimen,152661,"R. R. Ireland, Jr.",10795,1967,9,2,"North America",Canada,"New Brunswick","Albert Co.","Dickson Falls, Fundy National Park",,,45.58,-64.95,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140126,
7507c3c9-923f-47c3-924b-bbb7c32675c9,NY,PreservedSpecimen,152673,"E. A. Moxley",,1935,7,1,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140133,
19d66b78-e322-41aa-bf26-97c3fc0205f8,NY,PreservedSpecimen,152676,"S. Flowers",7653,1950,7,30,"North America",Canada,"British Columbia",,"Goldstream, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140135,
a2569b78-5d3b-4a24-b925-95d6eeb4aabb,NY,PreservedSpecimen,152679,,,1865,,,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140136,
5aeaebe0-7dec-47f6-856c-2bd729f76d73,NY,PreservedSpecimen,152682,"E. A. Moxley",,1935,7,1,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140137,
41c8cd9c-a632-4656-9eca-c57f74b7fe48,NY,PreservedSpecimen,152683,"N. L. Britton",,1889,9,7,"North America",Canada,Ontario,,"Mt. Mackay",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140138,
8d96c89c-6397-4ff8-a67e-7b7ec93d78ae,NY,PreservedSpecimen,152712,"S. Flowers",7993,1950,7,26,"North America",Canada,"British Columbia",,"Vancouver Island: Goldstream",91.4,91.4,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140139,
dffcbbc2-4db9-4b76-9071-239d7ece7b3e,NY,PreservedSpecimen,152721,"J. Macoun",182,1867,6,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140140,
c9dd75b9-abb5-46a9-bd38-6d5289ade204,NY,PreservedSpecimen,152722,Macoun,,1867,5,24,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140141,
c375e5e5-22cc-4b44-ab6a-aedf9a4d5637,NY,PreservedSpecimen,152742,"D. H. Vitt",22344,1978,6,15,"North America",Canada,"British Columbia",,"Nelson Area: on road to Kokanee Glacier Prov. Park, ca. 12 miles NE of Nelson, and 0.8 mile north of Highway 3A",,,49.62,-117.12,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140142,
9c2c66d6-a72a-4a5f-8855-33e6e88cdbfa,NY,PreservedSpecimen,152747,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140143,
2582eab8-5814-4b78-9cd0-9b232bc2ffa7,NY,PreservedSpecimen,152748,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140144,
7911579b-c282-4220-b4f2-530c33e4a895,NY,PreservedSpecimen,430413,"W. S. Sullivant",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140145,
bd2c5f70-3c0b-4886-92cf-0b12d4c4e742,NY,PreservedSpecimen,430414,"W. S. Sullivant",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140146,
b71187a9-443d-4865-b77e-9658fea032d2,NY,PreservedSpecimen,152730,"L. M. Ley",991,1988,10,27,"North America",Canada,Ontario,"Lanark Co.","Christie Lake, near north shore of lake, just east of beaver pond draining southwards into lake, S Sherbrooke Township",,,44.82,-76.45,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140152,
265fe85b-3fec-4fb3-b219-6dd182d001d8,NY,PreservedSpecimen,152660,"A. H. Brinkman",,1911,5,1,"North America",Canada,"British Columbia",,"River's Inlet",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140154,
f3111669-0363-4871-a083-7b3d12e423c0,NY,PreservedSpecimen,438122,"R. R. Halse",4347,1997,10,20,"North America","United States of America",Oregon,"Benton Co.","At Alsea Falls on the S fork of the Alsea River, about 4 airline mi. W of Glenbrook",244,244,44.3225,-123.475,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140155,
4b953b7b-ecf2-4ada-9b1f-4d4ee14be495,NY,PreservedSpecimen,438120,"R. M. Harper",4109,1949,4,20,"North America","United States of America",Alabama,"DeKalb Co.","On Town Creek about 6 mi. N of Dawson",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140156,
771fc04b-7d68-4bba-9c74-92ab689be5c2,NY,PreservedSpecimen,152669,"A. C. Waghorne",16,1896,7,29,"North America",Canada,"Newfoundland and Labrador",,"Lark Harbour, Bay",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140157,
46678325-1327-4b2d-acb8-2a575e3a2052,NY,PreservedSpecimen,152646,"J. Macoun",182,1916,4,26,"North America",Canada,"British Columbia",,"Beaver Lake, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140161,
fc575565-b516-4156-9783-2578c0e395ea,NY,PreservedSpecimen,438109,"W. H. Wiegmann",s.n.,1940,6,30,"North America","United States of America",Pennsylvania,"Pike Co.","Rattlesnake Lodge, Dingman Twp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140162,
600dc23d-7923-4c16-b004-3cc06c7727fa,NY,PreservedSpecimen,152736,"S. Flowers",8967,1962,8,15,"North America",Canada,"British Columbia",,"Vancouver Island, Goldstream, Niagara Canyon",109.7,109.7,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140172,
65d29a10-529c-45c7-99d0-fc8fb7e75f83,NY,PreservedSpecimen,152737,"S. Flowers",7585,1950,8,13,"North America",Canada,"British Columbia",,"Vancouver Island, Goldstream, grotto",182.9,182.9,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140173,
e316148f-efbc-427d-867b-e85b8773382e,NY,PreservedSpecimen,152738,"S. Flowers",6139,1960,8,5,"North America",Canada,"British Columbia",,"Kootenai Lake near Boswell",914.4,914.4,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140174,
3f3896bc-7689-47cd-ae81-ff2a8dab826a,NY,PreservedSpecimen,152739,"S. Flowers",9493,1964,7,5,"North America",Canada,"British Columbia",,"Fraser River Valley near Hope",137.2,137.2,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140175,
01009a60-7f78-4e48-9e11-2f0e2caf7152,NY,PreservedSpecimen,430436,"F. G. Meyer",76,1940,5,9,"North America","United States of America",Idaho,"Latah Co.","Along the Palouse River at Laird Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140176,
88a9c84d-6c9a-4fe0-9402-f8f8f1fa3adf,NY,PreservedSpecimen,430416,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,"Pike Co.","East Branch Falls",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140179,
f8ba36e4-1233-4cea-8ed1-d6bce6eeeaf0,NY,PreservedSpecimen,430412,"L. F. Henderson",,1885,5,8,"North America","United States of America",,,Portland,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140180,
dc6f7f2e-ef80-4de3-8704-6be1e034c469,NY,PreservedSpecimen,430430,"J. B. Flett",,1905,6,,"North America","United States of America",Washington,"Pierce Co.","Near Tacoma",,,47.2531,-122.443,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140181,
1f0e2085-c699-47c2-ae7b-ef76d7c40810,NY,PreservedSpecimen,430437,"J. B. Flett",,1905,6,,"North America","United States of America",Washington,"Pierce Co.","Near Tacoma",,,47.2531,-122.443,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140182,
6c805d7e-4cbb-4056-b49d-01f8ff9f2789,NY,PreservedSpecimen,438106,"G. N. Best",,1909,9,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140183,
158287c5-334b-4950-8926-3d0924ea89aa,NY,PreservedSpecimen,430441,"C. V. Piper",,1890,10,1,"North America","United States of America",Washington,,"Olympic Mts.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140184,
2f955d80-0c75-4b49-95ab-d1e17b3899dc,NY,PreservedSpecimen,152667,"A. C. Waghorne",36,1890,6,5,"North America",Canada,"Newfoundland and Labrador",,"Bay Reach",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140185,
a8fadef0-14dc-4aba-b49b-ba048d07e5c7,NY,PreservedSpecimen,152668,"A. C. Waghorne",,1897,7,18,"North America",Canada,"Newfoundland and Labrador",,"John's Beach",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140186,
9c95c8d2-fc14-42dc-9c2e-050cccbfb39c,NY,PreservedSpecimen,152680,,3,1875,,,"North America",Canada,Ontario,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140188,
2c196ad8-d2e3-400a-aadb-e9f6280c910f,NY,PreservedSpecimen,152681,"J. Scouler",340,,,,"North America",Canada,,,"Observatory Inlet",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140189,
6bdeebec-dea8-4a6b-a600-f7e7291e560e,NY,PreservedSpecimen,152707,Macoun,113,1875,5,,"North America",Canada,,,"Lake Athabasca",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140190,
9190c674-2581-4dfa-aafc-d2674ca66876,NY,PreservedSpecimen,430440,"A. S. Foster",469,1907,1,26,"North America","United States of America",Washington,"Wahkiakum Co.",,,,46.2032,-123.383,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140191,
