﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a13e9a5c-60a2-4110-b583-9c970e3a3692,NY,PreservedSpecimen,1843531,"B. W. Nelson",21065,1974,5,9,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road; Km. 130, Igarapé Lages",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076518,http://sweetgum.nybg.org/images3/1008/306/01843531.jpg
f89c5d97-35cc-49cb-9ad7-ce5a82fb3154,NY,PreservedSpecimen,1843532,"B. W. Nelson",21065,1974,5,9,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road; Km. 130, Igarapé Lages",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076521,http://sweetgum.nybg.org/images3/1008/307/01843532.jpg
4190fa97-7264-42d2-84ff-417358877d3c,NY,PreservedSpecimen,1843573,"G. Eiten",3800,1962,3,24,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaiba.  About 40 km. south of Lorêto.  Place called ""Picada""",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077800,http://sweetgum.nybg.org/images3/1008/348/01843573.jpg
9409b5ed-b4fe-4c88-8028-ea6699344321,NY,PreservedSpecimen,86413,"M. J. Balick",2430,1990,1,26,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698327,
29b34d77-ede1-4459-836a-4e5c90a96506,NY,PreservedSpecimen,2590167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844785,http://sweetgum.nybg.org/images3/3867/437/02590167.jpg
713a32f4-be45-4447-8cf8-9523313dc0ab,NY,PreservedSpecimen,1622204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879627,http://sweetgum.nybg.org/images3/862/489/1622204.jpg
bdbb5a63-02de-4666-90b4-e9f82a7bd63b,NY,PreservedSpecimen,1622205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879628,http://sweetgum.nybg.org/images3/862/490/1622205.jpg
58bbdbbf-8ae2-48ee-ba03-060ad2028127,NY,PreservedSpecimen,1622206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879629,http://sweetgum.nybg.org/images3/862/491/1622206.jpg
e90368a9-6147-4392-9c1d-c7dd298ac7ad,NY,PreservedSpecimen,1622207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879630,http://sweetgum.nybg.org/images3/862/492/1622207.jpg
ababcaee-d68a-4c70-90d3-a01d555625d6,NY,PreservedSpecimen,2480478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710274,http://sweetgum.nybg.org/images3/1655/347/02480478.jpg
8a2f67ad-0446-4ee5-93ff-51bee9edf065,NY,PreservedSpecimen,2480490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710288,http://sweetgum.nybg.org/images3/1655/359/02480490.jpg
fb8ddb6d-f542-4a71-9e5d-069f53e8ce58,NY,PreservedSpecimen,04267651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645162,http://sweetgum.nybg.org/images3/3868/023/04267651.jpg
17bc86c7-689d-4af5-9f08-9a0429e319f9,NY,PreservedSpecimen,4267652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645163,http://sweetgum.nybg.org/images3/3868/024/04267652.jpg
a4b2f76e-7120-4811-9dde-7d1f9a43da29,NY,PreservedSpecimen,890843,"P. Acevedo-Rodríguez",9411,1997,2,21,"West Indies","Puerto Rico",Arecibo,,"Río Abajo Forest Reserve: along Road 621 between km 7 & 8.",,,18.3417,-66.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907110,"http://sweetgum.nybg.org/images3/160/898/v-152-00890843.jpg | http://sweetgum.nybg.org/images3/861/863/00890843.jpg"
644cc6bc-14aa-4d06-acbd-05a77c320758,NY,PreservedSpecimen,01007069,"P. Acevedo-Rodríguez",10859,1999,2,26,"West Indies","Puerto Rico",Arecibo,,"Río Abajo State Forest.",,,18.3434,-66.7054,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"P. Acevedo-Rodríguez",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089925,http://sweetgum.nybg.org/images3/862/036/01007069.jpg
c3c21544-7052-4ccf-aa36-c81d59b70f3d,NY,PreservedSpecimen,1622201,"S. R. Hill",28934,1997,2,25,"West Indies",Dominica,"Saint Paul",,"Sprinfield Guest House near Check Hall River, Antrim Valley. Vicinity of Imperial Highway. Old terrace below guest house.",304.8,365.76,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879624,http://sweetgum.nybg.org/images3/862/486/1622201.jpg
1a63b669-901d-4c87-a2d0-93730f1cef07,NY,PreservedSpecimen,02590172,"S. R. Hill",8680,1979,7,29,"North America","United States of America",Texas,"Brazos Co.","along railroad tracts just E of power plant, 200 yds N of W termination of Duncan Street",,,30.6488,-96.3704,"Georeferencing Quick Reference Guide, Version 2012",209,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844790,http://sweetgum.nybg.org/images3/1974/688/02590172.jpg
84b60180-4402-4421-b3a0-299ae8d9428b,NY,PreservedSpecimen,4812582,"L. J. Brass",16331,1946,6,11,Africa,Malawi,Zomba,,"Zomba Plateau",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963950,http://sweetgum.nybg.org/images3/4152/770/04812582.jpg
fe26fb0a-c3fd-40e8-ade0-24b6306f07ce,NY,PreservedSpecimen,01007021,"A. H. Liogier",34464,1983,9,13,"West Indies","Puerto Rico",Fajardo,,"Río Arriba.",300,300,18.2886,-65.7111,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089860,
e8790631-d47d-45e0-a272-1d82b49c5844,NY,PreservedSpecimen,01007019,"A. H. Liogier",29018,1979,8,12,"West Indies","Puerto Rico",Gurabo,,,200,200,18.2657,-65.9788,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089863,
19e3ff9f-74aa-48f2-96ca-65a2c037c15d,NY,PreservedSpecimen,01007017,"A. H. Liogier",31994,1981,3,,"West Indies","Puerto Rico",Mayagüez,,,100,100,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,vexillata,,"Vigna vexillata (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089866,
70eda082-49ba-478b-8d25-0093559e4d9f,NY,PreservedSpecimen,01007016,"A. H. Liogier",34456,1983,9,13,"West Indies","Puerto Rico",Fajardo,,"Rte. 971Fajardo to Colonia Paraíso.",,,18.2708,-65.7147,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,vexillata,,"Vigna vexillata (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089867,
0e88620a-848b-4737-ada6-d2fa46023316,NY,PreservedSpecimen,1622199,"A. H. Liogier",15568,1969,6,6,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879622,
8b450536-6b98-4880-87c8-5c50587fc0ef,NY,PreservedSpecimen,1622200,"A. H. Liogier",20246,1973,9,22,"West Indies","Dominican Republic","San Cristóbal",,"Sembrada en suelo calcareo Najayo.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879623,
8d4b81c8-c378-420b-bfe6-a7a2d9dd3508,NY,PreservedSpecimen,4812581,"L. J. Brass",17735,1946,9,22,Africa,Malawi,Thyolo,,"Cholo Mountain",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963949,http://sweetgum.nybg.org/images3/4153/670/04812581.jpg
e488c5c6-91f0-448e-ad6f-36d27e3874a1,NY,PreservedSpecimen,04336010,"M. C. Pace",1241,2022,10,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Remembrance & Resilience bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata 'Fast Lady'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876887,http://sweetgum.nybg.org/images3/4088/982/04336010.jpg
2849a093-d5dc-458c-acfd-166ea659b7e6,NY,PreservedSpecimen,04336022,"M. C. Pace",1240,2022,10,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Remembrance & Resilience bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata 'Iron and Clay'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876872,http://sweetgum.nybg.org/images3/4088/969/04336022.jpg
382c634e-bb4f-40e7-b9aa-4fea98e99d88,NY,PreservedSpecimen,04336018,"M. C. Pace",1232,2022,10,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Remembrance & Resilience bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata 'Sea Island Red'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876799,http://sweetgum.nybg.org/images3/4088/966/04336018.jpg
4a99c7b9-89bd-455d-bf1e-40b7cf585a67,NY,PreservedSpecimen,04812587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,stenophylla,"Vigna unguiculata subsp. stenophylla (Harv.) Maréchal, Mascherpa & Stainier",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963955,http://sweetgum.nybg.org/images3/4152/774/04812587.jpg
0ad9f20e-1d0c-487c-a21a-12be520e6115,NY,PreservedSpecimen,04812634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964073,http://sweetgum.nybg.org/images3/4152/815/04812634.jpg
012d544a-61e5-4de5-89eb-96458d148e40,NY,PreservedSpecimen,04812588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,tenuis,"Vigna unguiculata subsp. tenuis (E.Mey.) Maréchal, Mascherpa & Stainier",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963959,http://sweetgum.nybg.org/images3/4152/775/04812588.jpg
ce83055c-755f-42b1-9e16-2e72e2540aee,NY,PreservedSpecimen,4812583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963951,http://sweetgum.nybg.org/images3/4152/771/04812583.jpg
dafcf235-7f2f-4619-9fb7-a0624eed50ff,NY,PreservedSpecimen,05026603,"G. M. Plunkett",5555,2021,3,26,Oceania,Vanuatu,Torba,,"Vanua Lava Island. Sola. Growing in village area at Eleizer Guest House.",12,,-13.8725,167.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755075,http://sweetgum.nybg.org/images3/4173/062/05026603.jpg
96410a57-158e-4424-a6f7-b5afc2408a50,NY,PreservedSpecimen,2590165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844784,http://sweetgum.nybg.org/images3/1974/683/02590165.jpg
8ce2a5e2-e130-48fc-8d37-28f66e550c6c,NY,PreservedSpecimen,02590161,"W. C. Brumbach",9512,1979,10,1,"North America","United States of America",Florida,"Lee Co.","central Sanibel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844778,http://sweetgum.nybg.org/images3/1974/679/02590161.jpg
767301d0-78c8-4ccc-a4ea-79f36e0d991b,NY,PreservedSpecimen,2590162,"S. W. Leonard",2341,1969,9,23,"North America","United States of America","South Carolina","Beaufort Co.","Between US 21 and brackish marsh",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844780,http://sweetgum.nybg.org/images3/1974/680/02590162.jpg
08ef143d-17aa-4f5f-9a88-d0a97365bcec,NY,PreservedSpecimen,88460,"D. E. Williams",711,1988,9,28,"South America",Bolivia,"El Beni",,"Prov. de Moxos, San Ignacio de Moxos, 1.5 km E of town plaza",165,165,-14.83,-65.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698326,
ab78b077-09fa-4382-ab55-6ba6dcbe2816,NY,PreservedSpecimen,88461,"D. E. Williams",999,1989,9,16,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,sesquipedalis,"Vigna unguiculata subsp. sesquipedalis (L.) Verdc.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703852,
f1572664-4068-44e9-b3fc-0999fb1fe133,NY,PreservedSpecimen,88462,"D. E. Williams",997,1989,9,16,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698324,
59686ea6-7d15-4e7c-94d9-6300c5ae5a7f,NY,PreservedSpecimen,88463,"D. E. Williams",995,1989,9,16,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698325,
c7da465b-2350-4bf1-a499-07bffba3ba79,NY,PreservedSpecimen,04812579,"M. R. de Carvalho",3161,1987,10,1,Africa,"Equatorial Guinea",,,"PALÉ-Arredores desta povoacao.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963946,http://sweetgum.nybg.org/images3/4152/768/04812579.jpg
5fbc3429-d661-4fc6-a7c4-1a6a4f3331a6,NY,PreservedSpecimen,4812586,"J. L. Balaka",420,1984,4,19,Africa,Malawi,Zomba,,"S Reg. Chiradzulo peak, Zomba Plateau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963954,http://sweetgum.nybg.org/images3/4153/671/04812586.jpg
119f4509-be1e-43f3-9cd7-79c49e4afb77,NY,PreservedSpecimen,01007020,"P. E. E. Sintenis",3621,1886,6,2,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089862,http://sweetgum.nybg.org/images3/861/986/01007020.jpg
394f0d98-e6c5-4cf2-baba-2b183c979fbb,NY,PreservedSpecimen,04336131,"M. C. Pace",1268,2023,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Transformation / Transformación / Transfòmasyon bed.",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata 'Fast Lady'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038744,http://sweetgum.nybg.org/images3/4245/841/04336131.jpg
51e87e5c-3e5d-4a9d-ac3f-06479add5be5,NY,PreservedSpecimen,04820970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978422,http://sweetgum.nybg.org/images3/4245/984/04820970.jpg
