﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9c5f473-0fbf-416d-8f0e-c9e6c9325676,NY,PreservedSpecimen,3262338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559508,
7c46c42e-29e2-4e33-b8d1-a720741ad4af,NY,PreservedSpecimen,3262339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559509,
e467be9f-1a26-4f11-9e99-1efbc6c3b41c,NY,PreservedSpecimen,3262340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559510,
2d1e9410-5b50-464e-9ed8-eab6047cd4a9,NY,PreservedSpecimen,3262341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559511,
0cf3f293-6f20-426d-99e5-a321bc04af9e,NY,PreservedSpecimen,3262342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559512,
b24659d4-7be7-42fa-9718-dab3beed4ecc,NY,PreservedSpecimen,3262343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559513,
6239e108-2fef-49ba-93e4-f92175d8eb88,NY,PreservedSpecimen,3262344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559514,
a49f737f-88e8-4ec3-913f-82daa2c065ae,NY,PreservedSpecimen,3262345,"W. N. Suksdorf",5773,1906,7,30,"North America","United States of America",Washington,"Yakima Co.","Little Mt. Adams, on the southeast side of Mt. Adams",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559515,
72cda9b1-d7d4-4f03-88bc-dd7210d76c30,NY,PreservedSpecimen,3262346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559516,
c3969f63-f3f0-4c1b-b3ec-033c5f17cdcb,NY,PreservedSpecimen,3262347,"J. W. Thompson",15193,1940,8,6,"North America","United States of America",Washington,"Lewis Co.","Goat Rocks, Cascade Mts.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559517,
7b532b31-9c35-4a69-a250-dfcbc40e37ec,NY,PreservedSpecimen,3262348,"J. W. Thompson",15193,1940,8,6,"North America","United States of America",Washington,"Lewis Co.","Goat Rocks, Cascade Mts.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559518,
8b5817cc-d85e-441e-aa83-4dddd0455374,NY,PreservedSpecimen,3262349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559519,
788a95c5-b73a-4f90-8947-43109f1ae730,NY,PreservedSpecimen,3262350,"J. W. Thompson",15000,1940,7,15,"North America","United States of America",Washington,"Yakima Co.","Mt. Aix, Snoqualmie Nat. Forest",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559520,
3412afdb-441a-4df5-9a42-ca7c61079c5b,NY,PreservedSpecimen,3262351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559521,
