﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3f142db-d454-49d1-a4a6-c0d87e9e220d,NY,PreservedSpecimen,604812,"M. A. Chase",8053,1924,12,26,"South America",Brazil,Bahia,,"Bahia.  South end of peninsula",10,20,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504077,
d514c556-931b-4a1f-9a7b-b2c519e8bb3a,NY,PreservedSpecimen,00837728,"W. D. Clayton",4818,1965,2,23,"South America",Brazil,"Distrito Federal",,"31 km from Brasilia on Anapolis road",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931458,
ece90220-fe49-41ab-be43-b74a90f6f85a,NY,PreservedSpecimen,00837704,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,"Brésil, Province de Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931460,
50bd0de1-8609-49b0-bd3c-460cc551185c,NY,PreservedSpecimen,00837729,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,"Brésil, Province de Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931461,
9af3f34f-c675-44fd-9b50-603eb1462b2b,NY,PreservedSpecimen,00837705,"M. A. Chase",9189,1925,3,28,"South America",Brazil,"Minas Gerais",,"Serra do Cipó (110 km. northeast of Bello Horizonte). By Rio do Reixa. Chapeo de Sol",1200,1300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931462,
5f3bfa84-c6db-4b68-a0d8-9c212cd2a5d2,NY,PreservedSpecimen,00837733,"G. Schaller",49,1977,10,1,"South America",Brazil,"Mato Grosso",,"Fazenda Baia; Pantanal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"S. H. K. Keel",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931596,
406f73c9-a4ff-4a50-bcd3-f6ce34abf5f3,NY,PreservedSpecimen,00837708,"J. G. Kuhlmann",2629,1919,1,,"South America",Brazil,"Mato Grosso",,"Cataqui-Iamani (Campo dos Urupás)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931609,
47bcf8ed-c18f-40e8-bace-85895375d226,NY,PreservedSpecimen,01014841,"N. L. Britton | J. F. Cowell",4147,1915,2,13,"West Indies","Puerto Rico",,,"Monte Montoso",,,18.1734,-67.0068,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154264,
5cd533cd-c096-4ff2-98cb-cef2c684f1be,NY,PreservedSpecimen,01014842,"C. E. O. Kuntze",,1874,5,,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154278,
e3319e5d-3f25-47d9-9d51-cc4bbe505859,NY,PreservedSpecimen,01014843,"M. A. Chase",6162,1913,10,17,"West Indies","Puerto Rico",,,"Monte Mesa, vicinity of Mayagüez",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154285,
9bce13a8-3c89-4cc4-9d04-3fa7d09336aa,NY,PreservedSpecimen,01014845,"Bro. Hioram",,1913,10,,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154291,
61ad11b7-23fe-4381-9f82-99dbc3df4f9f,NY,PreservedSpecimen,01014856,"A. Axelrod | F. S. Axelrod",4352,1992,4,12,"West Indies","Puerto Rico",Cayey,,"Carite Forest Reserve, along road (off Rt 179) dividing Bo. Guavate from Bo. Farallon.",750,800,18.1153,-66.0768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154978,
3b481a26-5b85-4f96-b50c-95a180064ec3,NY,PreservedSpecimen,01014857,"I. Vélez",959,1936,7,13,"West Indies","Puerto Rico","San Germán",,"Campus, B.I.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155085,
70a2093d-ca4d-4900-9d96-0f25fe942e18,NY,PreservedSpecimen,01014858,"M. A. Chase",247,1913,10,27,"West Indies","Puerto Rico",Mayagüez,,"Between Monte Mesa and the sea.",,,18.1726,-67.1389,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155087,
a2ab6648-03a4-449b-ac32-e3ccafd0c8a8,NY,PreservedSpecimen,01014859,"J. García | M. Del Llano",,1979,7,12,"West Indies","Puerto Rico",Caguas,,"Bo. Atravesado",,,18.1543,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155114,
38a31d67-efe2-48f3-9892-dfdd24773129,NY,PreservedSpecimen,01014861,"Bro. Hioram",810,1913,,,"West Indies","Puerto Rico",Maricao,,,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155145,
182735d6-55aa-4ace-a1ba-825624f21ea3,NY,PreservedSpecimen,01014862,"Bro. Hioram",,1913,10,8,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155230,
17e4d4a9-ffa0-4d41-8216-f6886859c57f,NY,PreservedSpecimen,01014864,"N. L. Britton | J. F. Cowell",905,1906,3,17,"West Indies","Puerto Rico",,,"Mount Mandios, near Jayuya.",,,18.2374,-66.6028,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155480,
903939bf-d3a2-4945-9e63-1dcefc520abe,NY,PreservedSpecimen,01014865,"L. M. Underwood | R. F. Griggs",146,1901,6,14,"West Indies","Puerto Rico",,,"Mayagüez to Jayuya",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155485,
b449d928-7bba-490d-b746-32b93dc83f95,NY,PreservedSpecimen,01014867,"R. O. Woodbury",,1960,3,12,"West Indies","Puerto Rico",,,"W. of Dorado",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155496,
abb2f715-2691-4932-ba8e-20145d7969fa,NY,PreservedSpecimen,01014868,"J. García | M. Del Llano",,1979,7,12,"West Indies","Puerto Rico",Caguas,,"Bo. Atravesado, Exotic Garden.",,,18.1543,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"R. O. Woodbury",1979,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155501,
afb64d09-aa95-44b8-b9f4-8e138b66b70b,NY,PreservedSpecimen,1099840,"N. T. da Silva",1058,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399733,
7a2e727f-ccb1-4675-9cd7-778bb725eddb,NY,PreservedSpecimen,1099827,"R. S. Cowan",38485,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399745,
326fc0ff-2b39-4a38-b1ac-3fe3d6d4ceda,NY,PreservedSpecimen,1099815,"N. T. da Silva",1058,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399775,
6fa1c9a4-ff9d-4b75-9d22-18920fd94378,NY,PreservedSpecimen,1099806,"E. de Oliveira",4167,1968,3,13,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399787,
a92f5d2a-6c85-4514-b058-c65fbddd2aca,NY,PreservedSpecimen,1099811,"F. E. Drouet",2034,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400726,
7ca08ac8-eaef-47f6-986b-c9cc2af643b6,NY,PreservedSpecimen,1098015,"P. R. J. Bamps",5139,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400733,
f09898a7-f12d-476f-a9f9-e169398a84fb,NY,PreservedSpecimen,1099823,"P. B. Cavalcante",2603,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400748,
4b8a6ba3-0271-4f5a-b61f-f3912c63f5ad,NY,PreservedSpecimen,1099825,"R. Spruce",s.n.,1949,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400750,
1ea69b04-0cbc-4d8b-bb4b-b311d6b1110d,NY,PreservedSpecimen,1099837,"L. Coradin",901,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401015,
9d533111-c0ec-40e8-a3dc-b8ef400162dd,NY,PreservedSpecimen,1099833,"L. Coradin",709,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401054,
12d679a3-7b33-41b6-9772-14d57a992bf6,NY,PreservedSpecimen,1099836,"L. Coradin",982,1977,11,3,"South America",Brazil,Roraima,,"Along Boa Vista - Mucajaí road (BR 174), Km 12. Perennial caespitose grass. Common at the edge of the savanna. Dry sandy soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"L. Coradin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401269,
c48c1931-c2d4-47ad-985c-75db2d1d7aba,NY,PreservedSpecimen,01362076,"E. L. Ekman",12038,1920,11,2,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: Santa Barbara, Westport, in savanna towards El Capitán",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618991,
07ee795b-13d4-4115-9213-dbc2c09c5f22,NY,PreservedSpecimen,1362082,"N. L. Britton",3542,1908,9,15,"West Indies",Jamaica,"Saint Thomas",,"Cuna Cuna Gap. Portland side",800,,17.9991,-76.3652,"Georeferencing Quick Reference Guide, Version 2012",462.079,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618997,
3c90f9f5-bab0-43c6-94fc-b1ecaff413dd,NY,PreservedSpecimen,1362086,"W. Palmer",95,1900,3,3,"West Indies",Cuba,"Pinar del Río",,"Mountains near El Guama.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619012,
2a644b97-12a2-43de-a1c0-59577e22dab5,NY,PreservedSpecimen,1362087,"N. L. Britton",6967,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,"Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619013,
8176de56-c453-4898-a21a-77e6c88c557e,NY,PreservedSpecimen,1362091,"E. C. Leonard",8651,1926,1,7,"West Indies",Haiti,Nord,,"Vicinity of Dondon, grassy slope, trail to Citadil",400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619017,
2e549f02-3aae-46c9-b5d8-6646b619f529,NY,PreservedSpecimen,1362094,"J. H. Hart",682,1912,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619020,
9d5bda8e-2e09-41a8-9e1e-5580365468b5,NY,PreservedSpecimen,1362095,"E. L. Ekman",12392,1929,5,7,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, prov. Sto. Domingo. La Cumbre",275,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619021,
fcfb13a5-b5eb-4d2a-a69e-d34b42efbd4c,NY,PreservedSpecimen,1362099,"A. Duss",3168,1892,,,"West Indies",Guadeloupe,,,"Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619025,
e3bd7364-4031-47da-b7cc-bf9f35355225,NY,PreservedSpecimen,1362100,"J. N. Rose",3286,1913,2,6,"West Indies","Antigua and Barbuda",,,"Near All Souls. Antigua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619026,
564aac6f-91e1-4068-847d-6060ad6bc7c0,NY,PreservedSpecimen,1362101,"Collector unspecified",s.n.,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619027,
b36b2863-4df8-448e-8ca3-302f2e12c62b,NY,PreservedSpecimen,1362102,"J. N. Rose",3427,1913,2,4,"West Indies","Antigua and Barbuda",,,"Boggy Peak. Antigua.",,,17.0494,-61.8613,"Georeferencing Quick Reference Guide, Version 2012",4791.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619028,
2fa7a7c3-1f34-4661-9aef-4b967bcd4b44,NY,PreservedSpecimen,1362104,"H. E. Box",320,1937,11,20,"West Indies","Antigua and Barbuda",,,"St. Clair. Open rolling country on the central (tuff) area.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619030,
bfe1a59d-4a45-481a-8a2d-528e287f2370,NY,PreservedSpecimen,1362106,"R. A. Howard",5265,1941,6,,"West Indies",Cuba,Cienfuegos,,"Santa Clara. Trinidad Mountains, San-Blas-Buenos Aires. On roadside cut just out of La Sierra.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619032,
3d050701-307a-4026-b764-326f3f7add45,NY,PreservedSpecimen,1362107,"C. V. Morton",4076,1941,11,9,"West Indies",Cuba,Cienfuegos,,"Sierra San Juan, above San Blas",300,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619033,
42df00f1-f652-40b4-9eee-3440f0da7de6,NY,PreservedSpecimen,1362108,"J. B. Thompson",188,1923,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Annaly,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619034,
bc23ded0-c5e3-48c1-87bc-50c0497d78d5,NY,PreservedSpecimen,1362109,"F. E. Lloyd",248,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619035,
9638765c-57ae-4d78-b72f-9af08a3d0b79,NY,PreservedSpecimen,1362112,"R. A. Howard",9945,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619042,
8bb348f7-2dce-4762-9ed4-aceaf8f5beed,NY,PreservedSpecimen,1362119,"E. L. Ekman",12392,1929,5,7,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, prov. Sto. Domingo, La Cumbre, roadsides.",275,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619049,
747c57f8-5906-4821-84cb-3a0732ad98f0,NY,PreservedSpecimen,1362120,"N. L. Britton",15438,1916,3,14,"West Indies",Cuba,"Isla de la Juventud",,"San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619050,
9aaee0d5-fb9d-49c8-a359-087ec337562a,NY,PreservedSpecimen,1362123,"N. L. Britton",309,1906,9,9,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619053,
f21bce48-2927-4499-82f1-48041d965d99,NY,PreservedSpecimen,1362124,"N. L. Britton",1450,1907,9,15,"West Indies",Jamaica,,,"Newmarket [New Market] towards Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619054,
16ec8b41-3a51-494f-986d-6f259ec9f0a9,NY,PreservedSpecimen,1362126,"R. Combs",265,1895,7,6,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619056,
387c8794-8d28-4c0d-a42f-d8073d529560,NY,PreservedSpecimen,1099845,"E. A. Goeldi",238,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400803,http://sweetgum.nybg.org/images3/321/324/v-034-01099845.jpg
e602ecd0-960c-4ee0-bc8a-1733f1b1fd41,NY,PreservedSpecimen,1640504,"P. Tenorio L.",1385,1982,8,16,"North America",Mexico,,,"Atoyac de Alvarez, 8 km al NE de Paraiso, Carr. A Puerto del Gallo",1050,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818780,
