﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67553535-8f6c-4af8-8890-661845e431f9,NY,PreservedSpecimen,3911294,"R. H. Imler",61,,,,"North America","United States of America",Kansas,"Graham Co.",,,,39.3625,-99.6873,"GEOLocate Web Application",889,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230387,
515e8104-addc-4573-af93-2fea7aa72c36,NY,PreservedSpecimen,3911296,"J. W. Gillespie",5587,1932,4,7,"North America","United States of America",Arizona,"Maricopa Co.","In streets",396,,33.4148,-111.909,"GEOLocate Web Application",9739,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230389,
002845da-0afd-435d-bd99-a8c901aec3e4,NY,PreservedSpecimen,3911297,"J. H. Lehr",60-82,1982,3,7,"North America","United States of America",Arizona,"Maricopa Co.","W. side N.25 Place N. of Cactus Rd.",320,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230390,
c9b20e1a-6a43-4591-9305-70ce69173f43,NY,PreservedSpecimen,3911298,"H. C. Hanson",A242,1922,8,17,"North America","United States of America",Arizona,"Coconino Co.",,2134,,35.1824,-111.616,"GEOLocate Web Application",10399,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230391,
5f0c9920-8e71-475a-b290-0c28a48b9828,NY,PreservedSpecimen,3911299,"J. J. Thornber",4885,1903,4,25,"North America","United States of America",Arizona,"Pima Co.","University of Arizona Campus",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230392,
8847496b-3ca6-4108-9a49-b12c94caecb3,NY,PreservedSpecimen,3911300,"E. Lehto",4597,1965,3,20,"North America","United States of America",Arizona,"Maricopa Co.","30th Street and Vineyard",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230393,
395f51dc-5a06-4b0b-b245-3de027de8385,NY,PreservedSpecimen,3911301,"P. C. Standley",13913,1916,8,28,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230394,
ffe8abed-c98b-43cc-bc1e-ed8a2568a663,NY,PreservedSpecimen,3911302,"O. B. Metcalfe",1340,1904,9,13,"North America","United States of America","New Mexico","Sierra Co.","Old garden",2012,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230395,
ceb42451-8e91-406f-a844-9c03fb376a17,NY,PreservedSpecimen,3911303,"M. G. Shelton",188,1987,9,22,"North America","United States of America","New Mexico","Sierra Co.","Gila N.F., Black Range, terrace of Mineral Creek, 0.75 mi. downstream from confluence with Carbonate Creek",1890,,33.0331,-107.668,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230396,
b51b9ef7-21ee-4516-ac40-ff45a19a928b,NY,PreservedSpecimen,3911304,"P. C. Standley",4144,1908,8,20,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230397,
3561d115-f251-4a59-8e44-39d6ce5ced54,NY,PreservedSpecimen,3911305,"H. C. Hanson",s.n.,,,,"North America","United States of America",Texas,"Val Verde Co.",,,,29.3627,-100.897,"GEOLocate Web Application",7636,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230398,
ee96dcc0-317d-4cf2-ae64-4e13def0ff84,NY,PreservedSpecimen,3911306,"H. C. Hanson",s.n.,1919,4,22,"North America","United States of America",Texas,"Val Verde Co.",,,,29.3627,-100.897,"GEOLocate Web Application",7636,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230399,
44c0eb60-6a79-48fc-abc9-ccd8f069660a,NY,PreservedSpecimen,3911308,"M. C. Metz",s.n.,1931,7,3,"North America","United States of America",Texas,"Bexar Co.","11 mi. N. of San Antonio",,,29.5838,-98.4936,"GEOLocate Web Application",44878,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230401,
36d9ee92-4f4e-4250-9b3a-57888470e048,NY,PreservedSpecimen,3911310,"R. D. Worthington",20559,1992,4,19,"North America","United States of America",Texas,"El Paso Co.","Three Sisters Hills, about 1.5 air mi. N jct. I-10 with N. Mesa. W side S hill",1250,1280,31.87,-106.558,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230403,
48eb0504-bb7a-44e3-9579-e56ba494aaa8,NY,PreservedSpecimen,3911311,"M. C. Metz",s.n.,1931,7,3,"North America","United States of America",Texas,"Bexar Co.","near Tomassin ranch N. of San Antonio",,,29.8817,-98.7044,"Georeferencing Quick Reference Guide, Version 2012",48447,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230404,
5426d822-dbc2-4023-9817-ba2ad5855139,NY,PreservedSpecimen,3911312,"E. J. Palmer",33589,1928,4,28,"North America","United States of America",Texas,"Uvalde Co.",,,,29.2097,-99.7862,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230405,
32db5df4-a3cc-4cfb-add6-3d14ff0fc59d,NY,PreservedSpecimen,3911314,"S. H. Hashmi",s.n.,1969,4,,"North America","United States of America",Texas,"Brazos Co.","between College Station and Wellborn",,,30.5816,-96.3178,"Georeferencing Quick Reference Guide, Version 2012",5417,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230407,
8e156380-e637-4bc7-98a6-c68e741c4770,NY,PreservedSpecimen,3911316,"P. A. Fryxell",2908,1977,4,26,"North America","United States of America",Texas,"Nueces Co.","4 miles E of Bishop on route 70",,,27.5861,-97.7336,"GEOLocate Web Application",7278,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230409,
e6e6d882-38f0-48c3-9cfc-66e893673623,NY,PreservedSpecimen,3911317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230410,
32db94c8-67e3-4624-a2ba-dbe5e132446c,NY,PreservedSpecimen,3911318,"W. N. Suksdorf",s.n.,1907,6,,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230411,
8840c7ea-75f6-47a9-b0a8-e4412da2216c,NY,PreservedSpecimen,3911319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230412,
5c62e3ef-f7b2-49c0-8192-3a3f63be083b,NY,PreservedSpecimen,3911320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230413,
afd18dc8-4260-48aa-a8ed-9ebb261a2a50,NY,PreservedSpecimen,3911321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230414,
e7263607-788b-42fe-afbf-58c757f82107,NY,PreservedSpecimen,3911322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230415,
ab7dd56f-5233-4040-b819-2b245796bfa1,NY,PreservedSpecimen,3911323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230416,
3a2a5e0c-aacd-4639-9f07-095ad5315888,NY,PreservedSpecimen,3911324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230417,
b76e4d83-0d0f-4780-85fb-e1da327e0739,NY,PreservedSpecimen,3911325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230418,
b2c95176-55cc-4883-b698-e15f21192155,NY,PreservedSpecimen,3911326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230419,
51311fb8-8d9f-4120-831b-e30c66e56542,NY,PreservedSpecimen,3911327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230420,
af3eabad-1301-4bff-ad6e-190c3bea5867,NY,PreservedSpecimen,3911328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230421,
6accd9a6-0c5c-42b9-af27-eaed6e266be1,NY,PreservedSpecimen,3911329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230422,
df2567c3-cf62-48e4-a4b5-7baeb0538bea,NY,PreservedSpecimen,3911330,"N. H. Holmgren",7500,1974,3,24,"North America","United States of America",California,"Imperial Co.","Salton Sea Basin, Calif. Highway 86, 10.8 miles west-northwest of Westmorland.",55,,33.0968,-115.796,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230423,
1cbb58ca-8bce-4653-b668-d35060ee8107,NY,PreservedSpecimen,3911331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230424,
4f2d171d-d915-4e36-ae3f-6bdcc8b86a2a,NY,PreservedSpecimen,3911332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230425,
9c0eed6d-8a8a-4ad5-aecf-9866d875306e,NY,PreservedSpecimen,3911333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230426,
6c819a35-acdd-4664-a09c-7fe31be674fe,NY,PreservedSpecimen,3911334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230427,
0470173a-bd19-4391-92af-b03854a109c5,NY,PreservedSpecimen,3911335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230428,
6583dfec-e1c7-48fb-9b04-43a3c7bc82c8,NY,PreservedSpecimen,3911336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230429,
0047598b-e318-4b7f-abfd-c35f42873795,NY,PreservedSpecimen,3911337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230430,
ef5f0a9f-d22b-48f7-a7a4-9528459c3375,NY,PreservedSpecimen,3911338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230431,
24f60353-c0ce-45c4-a6d1-eb6bc11f4603,NY,PreservedSpecimen,3911339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230432,
eecaca8b-698d-45d7-a96f-d56f9c0fa748,NY,PreservedSpecimen,3911340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230433,
82266a6b-6667-4120-91d5-f248b1827a92,NY,PreservedSpecimen,3911341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230434,
b20a6a10-632a-41da-a2aa-bc05dc6097c2,NY,PreservedSpecimen,3911342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230435,
d889e7fa-3b08-4bc0-8285-c6323bcccd01,NY,PreservedSpecimen,3911343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230436,
3638c4a2-6067-4485-b987-4e86d00c875a,NY,PreservedSpecimen,3911344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230437,
16386292-b407-4829-bf92-49fc8ecac180,NY,PreservedSpecimen,3911345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230438,
a54bc00d-3707-4fc5-b614-62dc30bd7a88,NY,PreservedSpecimen,3911346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230439,
94c06a68-7923-414b-9d55-28d2aed44625,NY,PreservedSpecimen,4351734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755412,http://sweetgum.nybg.org/images3/4005/372/04351734.jpg
67226fab-f8c7-4d86-91fd-d3473c65685d,NY,PreservedSpecimen,4351736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755414,http://sweetgum.nybg.org/images3/4005/373/04351736.jpg
9c817415-b698-4c2b-b70a-777687a8da59,NY,PreservedSpecimen,4351738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755416,http://sweetgum.nybg.org/images3/4005/374/04351738.jpg
3c887840-f2a7-44dc-9f59-95bc77c56f8d,NY,PreservedSpecimen,4351747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755425,http://sweetgum.nybg.org/images3/4004/579/04351747.jpg
605d1bc1-d53a-43b8-a954-7ebde1170cd3,NY,PreservedSpecimen,4351748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755426,http://sweetgum.nybg.org/images3/4004/580/04351748.jpg
1c56505e-edd5-4115-bbc7-5281cfbbe1f3,NY,PreservedSpecimen,00088091,"D. L. Hazlett",10045,1997,8,20,"North America","United States of America",Wyoming,"Laramie Co.","Robinson property, 4km S of Burns; just N of Muddy Creek",1650,,41.13,-104.37,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439676,
e6d56bcd-17bc-4b75-a68b-eeb605161009,NY,PreservedSpecimen,04351731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755408,http://sweetgum.nybg.org/images3/4004/566/04351731.jpg
e13f0c6e-22a6-4b81-9128-05a0695b942a,NY,PreservedSpecimen,4351732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755410,http://sweetgum.nybg.org/images3/4004/567/04351732.jpg
123b1beb-f803-4a8e-b754-f199f941f705,NY,PreservedSpecimen,4351740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755418,http://sweetgum.nybg.org/images3/4004/572/04351740.jpg
821d8745-3147-4084-8247-db8fc3e94ade,NY,PreservedSpecimen,4351742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755420,http://sweetgum.nybg.org/images3/4004/574/04351742.jpg
82c0dde6-e19c-4d72-bedd-9452e3b01ab7,NY,PreservedSpecimen,4351743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755421,http://sweetgum.nybg.org/images3/4004/575/04351743.jpg
3a232d44-e0e3-4bfb-8ca7-f67b34460260,NY,PreservedSpecimen,4351744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755422,http://sweetgum.nybg.org/images3/4004/576/04351744.jpg
