﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1531581b-53dc-4b31-b00d-6273389dcf08,NY,PreservedSpecimen,2734930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044951,
effca759-12e7-42a2-80dc-ae7cafb5168c,NY,PreservedSpecimen,2734938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044959,
9bc1672c-0afc-485b-98ce-a2d832845e48,NY,PreservedSpecimen,2734939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044960,
7e4dbb7e-5d1e-4c48-9e53-e8f53182ab9e,NY,PreservedSpecimen,2734940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044961,
2d2de256-a39b-4aaf-bb7c-45ce12b69ce5,NY,PreservedSpecimen,2734941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044962,
5a90dc7c-a43c-4022-b466-36b6566041d8,NY,PreservedSpecimen,2734942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044963,
e3ed9da1-8989-4e33-abcf-232ac0be0c17,NY,PreservedSpecimen,2734943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044964,
0f63923e-0a46-4298-b1d0-c237c339605e,NY,PreservedSpecimen,2734944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044965,
c9b7c815-e7d5-40c3-94b3-becd0de541d6,NY,PreservedSpecimen,2734945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044966,
1da97e4d-905c-4497-9146-de137d08ab92,NY,PreservedSpecimen,2734946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044967,
7a4b4710-39fa-47cb-b181-686471736528,NY,PreservedSpecimen,2734947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044968,
df2b2e8f-92bf-4384-8d5b-705abf22f1d2,NY,PreservedSpecimen,2734948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044969,
76e967a8-30d7-4535-b15d-e6c2a9a44c63,NY,PreservedSpecimen,2734949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044970,
96f314b3-d34e-40c8-bc3b-0ac22376cefb,NY,PreservedSpecimen,2734950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044971,
71ed7226-43f0-4aa1-88f0-1ac89ccc3950,NY,PreservedSpecimen,2734951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044972,
0e07dc38-dac7-414d-80a9-295806d10a91,NY,PreservedSpecimen,2734952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044973,
e5cc8e5a-e3d3-446c-bd23-d1ba8e146afb,NY,PreservedSpecimen,2734953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044974,
eea2e751-8f80-4e1a-81e4-fbad056cb1b3,NY,PreservedSpecimen,2734954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044975,
e6337b0a-d8a8-4a5f-86aa-8a8f6e167845,NY,PreservedSpecimen,2734955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044976,
27824838-384d-48f1-ab30-7f3c3f13e7ef,NY,PreservedSpecimen,2734970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044991,
5fcf5fe6-6611-4a1e-a82e-7bc5230928c2,NY,PreservedSpecimen,2734971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044992,
574d9c5c-be99-4e38-81f8-3b6377e76703,NY,PreservedSpecimen,2734972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044993,
c1b2d25d-a1d9-46b9-8c39-13c9ad4f717b,NY,PreservedSpecimen,2734973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044994,
3d19f901-4cac-4822-9e17-dce9b6dc623e,NY,PreservedSpecimen,2734974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044995,
68898915-d9c4-4925-a04e-e45a69942e2d,NY,PreservedSpecimen,2734975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044996,
5c13d502-3d33-4b91-b02f-74281c54854e,NY,PreservedSpecimen,2734976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044997,
cf3e498d-4e8e-42b0-813b-4b66835a9b2e,NY,PreservedSpecimen,2734977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044998,
04c7ed11-9f4c-461c-bc6b-a08795facb6e,NY,PreservedSpecimen,2734978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044999,
1ab5a4fc-86ea-438c-9196-c54426589f25,NY,PreservedSpecimen,2734979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045000,
d173589c-c8b1-4675-bf9a-0e8511c5c106,NY,PreservedSpecimen,2734980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045001,
1309c297-5859-464d-b6c9-f645294a1a25,NY,PreservedSpecimen,2734981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045002,
4c218e36-9ed6-46b3-b9b9-ef2dc0fdb11f,NY,PreservedSpecimen,2734982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045003,
8597d3a3-62fd-4fe7-a421-478054ded37f,NY,PreservedSpecimen,2734983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045004,
3e1945ca-5f86-419a-8933-da9567e3260a,NY,PreservedSpecimen,2734984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045005,
ec2daa7a-0b9f-4281-baea-44ac030bafd8,NY,PreservedSpecimen,2734985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045006,
569c2978-fa21-4962-8fa0-09faa82f8b9e,NY,PreservedSpecimen,2734986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045007,
071f06cc-fc7a-4830-b049-909bbb529b50,NY,PreservedSpecimen,2734987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045008,
2a264eef-fc0d-4aec-b6c9-e3b8159def8b,NY,PreservedSpecimen,2734988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045009,
4a2b139b-a4ce-4326-b0b6-fbc40d9b02d8,NY,PreservedSpecimen,2734990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045011,
bab27b0c-18bd-458f-be00-266ff22a1205,NY,PreservedSpecimen,2734991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045012,
d5fdd3d4-b2d8-423e-aa1e-08186a071c7f,NY,PreservedSpecimen,2734992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045013,
05370b76-9061-45ae-b94f-c05d9ec311f4,NY,PreservedSpecimen,2734993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045014,
5077bb8d-541f-4d56-8cc6-7efdab0a0305,NY,PreservedSpecimen,2734994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045015,
415d4103-b7a6-4549-8444-4f365db8a3eb,NY,PreservedSpecimen,2734995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045016,
910bee0e-dc94-4d24-a054-854fe184e89e,NY,PreservedSpecimen,2734996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045017,
9fab3f5d-159d-4cbb-8e2b-5dcbbb246816,NY,PreservedSpecimen,2734997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045018,
0032db1e-d1b8-46ae-a124-af019a2a764b,NY,PreservedSpecimen,2734998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045019,
fa4f69ce-8d9e-44b6-8f70-c95cf49d56f8,NY,PreservedSpecimen,2734999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045020,
dd10b6e5-7def-4036-9f14-9c0fea04d3f3,NY,PreservedSpecimen,2735000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045021,
f0fe53a9-764c-4cf9-8175-f51262d1bb0d,NY,PreservedSpecimen,2735001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045022,
83e58317-07eb-4975-a53e-d6eacac479b0,NY,PreservedSpecimen,2735002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045023,
3fe551cb-a288-40a7-8cc8-442625c272ec,NY,PreservedSpecimen,2735003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045024,
3cbb1d5d-56c7-4e68-a6a4-c56a3e84aef4,NY,PreservedSpecimen,2735004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045025,
5de0dbd2-5f6e-40d3-8e8a-f64164309144,NY,PreservedSpecimen,2735005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045026,
8d1f3cfd-3f68-4669-bc94-3a02e290283a,NY,PreservedSpecimen,2735006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045027,
44b1f8fe-68b0-4642-8879-bd853f22bc73,NY,PreservedSpecimen,2735007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045028,
0211e64a-4f16-421c-b4d1-193129f59449,NY,PreservedSpecimen,2735008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045029,
7c5fe8db-ba65-42a0-afc5-de8f662e1c89,NY,PreservedSpecimen,2735009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045030,
0a37903a-129b-48a9-9c21-a01f2d258534,NY,PreservedSpecimen,2735010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045031,
561ef7ba-46ed-4402-92f1-6b1ca07de0e8,NY,PreservedSpecimen,2735011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045032,
6e8a4e2e-d3b9-4b3a-ba96-34f604de817e,NY,PreservedSpecimen,2735012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045033,
05d052a5-ddd9-4b0b-8a15-e346887ba9ff,NY,PreservedSpecimen,2735015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045036,
b68ef999-4449-4769-ba79-5b7b5cd8eff9,NY,PreservedSpecimen,2735016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045037,
5764ef26-399f-49f6-a6b4-c05e10794c0c,NY,PreservedSpecimen,2735017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045038,
fd96e40b-96be-45d4-b6fb-4462e6e0d9f2,NY,PreservedSpecimen,2735018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045039,
ae0a387b-634d-40eb-9de0-d03c45973a3d,NY,PreservedSpecimen,2735019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045040,
0583a15b-bbf7-4dca-b393-e8ca0ab25ce6,NY,PreservedSpecimen,2735020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045041,
47efe4ff-dfb7-4a1e-bea3-a4cd20e00c37,NY,PreservedSpecimen,2735021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045042,
49af17d5-d165-45c5-9238-aa223a694a2b,NY,PreservedSpecimen,2735022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045043,
