﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a80298af-5b05-4aa8-ab9d-8b2bdbbc6610,NY,PreservedSpecimen,2566842,"R. L. Kologiski",19,1971,10,5,"North America","United States of America","North Carolina","Wake Co.","Schenck Forest, Reedy Creek Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815012,
d6f87258-deca-486d-beb9-401ac9618414,NY,PreservedSpecimen,2566843,"R. K. Godfrey",8120,1939,9,9,"North America","United States of America","South Carolina","Georgetown Co.","5 miles south of Georgetown",,,33.3043,-79.2945,"GEOLocate Web Application",10837,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815013,
ad9379f8-3b69-4949-9213-69f63d8bffa7,NY,PreservedSpecimen,2566844,"A. Ruth",2344,1899,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815014,
20b770a9-e0d9-43dc-992e-9a7065f50a4a,NY,PreservedSpecimen,2566845,"C. T. Mohr",s.n.,,9,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.7162,-88.0987,"GEOLocate Web Application",17429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815015,
f968680a-d528-440a-9e2a-f7ed6cb90de4,NY,PreservedSpecimen,2566846,"A. H. Curtiss",620,,9,,"North America","United States of America",Tennessee,,"Chilhowee Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815016,
100b1d31-88a8-4628-a805-522d9f63779c,NY,PreservedSpecimen,2566848,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3163,-92.475,"GEOLocate Web Application",10100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815018,
a0cd0091-8b99-414f-8e8b-caa0e321794e,NY,PreservedSpecimen,2566849,"T. H. Kearney",644,1897,9,6,"North America","United States of America",Tennessee,"Cocke Co.","within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815019,
5b7e46d2-f768-4ff6-baa2-ac3fa90801b4,NY,PreservedSpecimen,2566850,"C. F. Baker",s.n.,1897,9,14,"North America","United States of America",Alabama,,"Monte Sano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815020,
984174f4-f45b-4e93-878e-fa40f025ceef,NY,PreservedSpecimen,2566851,"C. F. Baker",s.n.,1897,9,15,"North America","United States of America",Alabama,,"Monte Sano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815021,
4031599d-e10f-48fe-84c9-004841c67821,NY,PreservedSpecimen,2566852,"J. W. Chickering Jr.",s.n.,1878,9,13,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815022,
9e8a4ac9-81c1-4600-8295-5a2f6b0c140a,NY,PreservedSpecimen,2566853,"V. H. Chase",10047,1948,8,16,"North America","United States of America",Illinois,"Tazewell Co.",,,,40.6661,-89.5801,"GEOLocate Web Application",7887,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815023,
0f1e7012-0d47-42e7-b198-0dd0418244a3,NY,PreservedSpecimen,2566854,"Collector unspecified",s.n.,1836,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815024,
ad13a7b4-bde6-4bf1-8d25-c6637fc9fe30,NY,PreservedSpecimen,2566857,"K. K. Mackenzie",941,1904,8,,"North America","United States of America",Kentucky,"Bell Co.","Mountains around Pineville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815027,
dbfe527c-500c-4f65-b0d0-1edc3c9caad4,NY,PreservedSpecimen,2566861,"W. W. Eggleston",5224,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815031,
605d5120-e5a9-4400-aff6-b1643575bccc,NY,PreservedSpecimen,2566862,"W. W. Eggleston",5319,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815032,
f12895be-df76-4205-9140-69be3cee387f,NY,PreservedSpecimen,2566863,"L. F. Ward",s.n.,1878,9,8,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815033,
48f97e12-a670-4a9b-9e27-b5e270e69b63,NY,PreservedSpecimen,2566864,"R. C. Friesner",16353,1941,9,11,"North America","United States of America",Indiana,"Brown Co.","Cornus Ridge, 5.5 mi. ne. of Nashville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815034,
d55416e3-c20e-4060-8d41-e200e0adffc9,NY,PreservedSpecimen,2566865,"E. S. Steele",s.n.,1898,8,22,"North America","United States of America","West Virginia","Preston Co.","In the Alleghanies",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815035,
08ae8272-7541-457c-91ed-92d4f073d9e8,NY,PreservedSpecimen,2566867,"D. S. Correll",54167,1982,10,8,"North America","United States of America",Florida,"Columbia Co.","edge of woods along roadway in O'Leno State Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815037,
6663f44b-1cc9-483f-81f3-564e41520a4b,NY,PreservedSpecimen,2566868,"H. Shriver",s.n.,1878,9,15,"North America","United States of America",Virginia,"Wythe Co.",,,,36.9485,-81.0848,"GEOLocate Web Application",5596,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815038,
53c084c3-b727-4027-abda-8f0428c22017,NY,PreservedSpecimen,2566869,"B. F. Bush",33,1896,9,18,"North America","United States of America",Missouri,"Barry Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815039,
d388cb70-7f20-44d7-adb2-54b521a22868,NY,PreservedSpecimen,2566870,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815040,
2e359518-5ab3-484a-b3cf-42102ceb7e73,NY,PreservedSpecimen,2566871,"E. L. Braun",s.n.,1933,6,11,"North America","United States of America",Kentucky,"Letcher Co.","Pine Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815041,
84b19285-8193-4303-bba9-b05ad424d46e,NY,PreservedSpecimen,2566873,"H. N. Moldenke",6530,1929,9,1,"North America","United States of America","New Jersey","Somerset Co.","In dark woods on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815043,
58b758ac-775a-4d98-b293-37b4b1c7ba52,NY,PreservedSpecimen,2566874,"H. A. Allard",981,1935,9,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, woods near High Point, W. of Beverley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815044,
d3617103-714c-40a9-b29a-e9e269ea9034,NY,PreservedSpecimen,2566875,"E. S. Steele",22,1903,8,19,"North America","United States of America",Virginia,"Craig Co.",,,,37.4813,-80.2123,"GEOLocate Web Application",31443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815045,
fc34d562-0405-434d-ab9e-8990ff8e5dc0,NY,PreservedSpecimen,2566877,"E. Foreman",s.n.,,,,"North America","United States of America",Maryland,,"Catonsville, near Baltimore",,,39.2651,-76.7427,"GEOLocate Web Application",4718,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815047,
2c3e0157-7800-4881-9e8c-24b3264993ba,NY,PreservedSpecimen,2566878,"W. M. Canby",s.n.,1887,9,8,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6726,-75.3368,"GEOLocate Web Application",40492,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815048,
bde3e8aa-55e6-400d-b5d9-3188b320a418,NY,PreservedSpecimen,2566879,"N. L. Britton",s.n.,1892,6,21,"North America","United States of America",Virginia,"Smyth Co.","in the vicinity of Marion, Mormon Gap, Walker Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815049,
ea9371ba-0d16-458c-b3ba-3496efb5bb83,NY,PreservedSpecimen,2566880,"A. H. Curtiss",620,,9,,"North America","United States of America",Tennessee,,"Chilhowee Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815050,
497b8641-77b3-4554-897a-1dd92e21dae0,NY,PreservedSpecimen,2566881,"W. M. Canby",s.n.,1878,9,,"North America","United States of America",Virginia,"Northampton Co.",,,,37.3526,-75.9458,"GEOLocate Web Application",986,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815051,
