﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47e3e274-1cc1-4feb-90ea-96e77949acdf,NY,PreservedSpecimen,2698788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985103,
00a66b5c-ab55-42c3-a91f-c5164d561db1,NY,PreservedSpecimen,2698789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985104,
ec727aa9-f088-4fdb-979b-265388e4d461,NY,PreservedSpecimen,03741609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,soja,,"Glycine soja Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3994907,
d80cd530-5552-4705-a9b9-6a839be984cf,NY,PreservedSpecimen,02687319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,canescens,,"Glycine canescens F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962302,http://sweetgum.nybg.org/images3/2045/359/02687319.jpg
5e138a97-03a9-4190-bae3-138925d92507,NY,PreservedSpecimen,11891,"S. K. Lau",1198,1933,2,25,Asia,China,Hainan,,"Changjiang. Lok Mooi Shan and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,hainanensis,,"Glycine hainanensis Merr. & F.P.Metcalf",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=726852,http://sweetgum.nybg.org/images3/617/089/00011891.jpg
fff4c29c-8fec-4b55-8e0e-ffd06e5b8c49,NY,PreservedSpecimen,1843588,"K. Mizoguchi",392,1977,5,7,"South America",Brazil,"São Paulo","Sorocaba Mun.",Sorocaba,700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077831,http://sweetgum.nybg.org/images3/1008/362/01843588.jpg
8af736ba-9d0e-467b-8a90-012ab17d40aa,NY,PreservedSpecimen,22666,"C. R. Dunlop",6929,1987,4,26,Oceania,Australia,"Western Australia",,"Mitchell Plateau, near Amax Camp site. Gravelly laterite slope. Eucalypt woodland",,,-14.82,125.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,lactovirens,,"Glycine lactovirens Tindale & Craven",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681572,http://sweetgum.nybg.org/images3/533/953/00022666.jpg
71aabb68-2045-4779-bc82-33745c16bdbc,NY,PreservedSpecimen,03760278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,soja,,"Glycine soja Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439221,http://sweetgum.nybg.org/images3/3436/324/03760278.jpg
28f0f962-7fc3-4f2b-b6a9-e7385711534d,NY,PreservedSpecimen,2698776,"M. H. Nee",s.n.,2001,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985091,http://sweetgum.nybg.org/images3/2094/839/02698776.jpg
1171b2c3-e48f-499b-8b27-011fe95a9311,NY,PreservedSpecimen,04248321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,clandestina,,"Glycine clandestina J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576426,
762616db-558b-4fa4-8f81-a51a7b67f63a,NY,PreservedSpecimen,2698775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985090,http://sweetgum.nybg.org/images3/3863/471/02698775.jpg
27090e1a-1048-451d-b080-734782908561,NY,PreservedSpecimen,2698779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985094,http://sweetgum.nybg.org/images3/3863/860/02698779.jpg
956d862a-c668-463f-9625-b9a1302fb8b4,NY,PreservedSpecimen,2698780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985095,http://sweetgum.nybg.org/images3/3863/472/02698780.jpg
8d462b2c-09f2-4459-8010-9886173802f9,NY,PreservedSpecimen,2698791,"W. H. Welch",174,1923,8,10,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985111,http://sweetgum.nybg.org/images3/2094/852/02698791.jpg
4755976b-dbf5-4032-a993-4259a0bf07e2,NY,PreservedSpecimen,2698774,"W. H. Welch",452,1924,7,28,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985089,http://sweetgum.nybg.org/images3/2094/838/02698774.jpg
bc11b94f-ee72-449e-a1bc-66de0274be10,NY,PreservedSpecimen,2698790,"S. R. Hill",10868,1981,10,12,"North America","United States of America",Maryland,"Dorchester Co.","South of Cambridge, Rte 50.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985105,http://sweetgum.nybg.org/images3/2094/851/02698790.jpg
8279d74f-653f-41f1-b499-2427237bbca8,NY,PreservedSpecimen,2698784,"G. V. Nash",s.n.,1898,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985099,
dac60255-3d4a-44af-bbfe-b489771fc68c,NY,PreservedSpecimen,2698783,"G. V. Nash",s.n.,1898,7,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985098,
cd6ba193-322f-4089-bc40-71e7ca43593a,NY,PreservedSpecimen,2698782,"G. V. Nash",s.n.,1898,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985097,
35817c8a-2e9b-4236-a85c-e7e3a2e8dabb,NY,PreservedSpecimen,4806585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954872,http://sweetgum.nybg.org/images3/4103/235/04806585.jpg
e68e9831-f676-4b07-94f9-f0d23490e70b,NY,PreservedSpecimen,4806586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954873,http://sweetgum.nybg.org/images3/4103/236/04806586.jpg
365998d6-53ff-4975-b2d0-7a7a800b6413,NY,PreservedSpecimen,4806588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954875,http://sweetgum.nybg.org/images3/4103/238/04806588.jpg
338c71b0-297c-4b99-b04b-5fcba1b3b237,NY,PreservedSpecimen,4806592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954879,http://sweetgum.nybg.org/images3/4103/242/04806592.jpg
c1245d1f-4f07-40cf-98ee-a9652f03494f,NY,PreservedSpecimen,4806593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954880,http://sweetgum.nybg.org/images3/4103/821/04806593.jpg
da1aeaf7-cc14-463a-b099-aece9d9676b6,NY,PreservedSpecimen,4806594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954881,http://sweetgum.nybg.org/images3/4103/861/04806594.jpg
785b6fb3-fd9c-47f3-961d-f4dfed335f6c,NY,PreservedSpecimen,04806595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,soja,,"Glycine soja Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954884,http://sweetgum.nybg.org/images3/4103/243/04806595.jpg
f04205a5-5cdb-4772-89d7-d6e0f49768f7,NY,PreservedSpecimen,04806596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,soja,,"Glycine soja Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954885,http://sweetgum.nybg.org/images3/4103/244/04806596.jpg
25371fee-d9f5-4827-9a19-6f4e90be640c,NY,PreservedSpecimen,04806598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,tomentella,,"Glycine tomentella Hayata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954889,http://sweetgum.nybg.org/images3/4103/246/04806598.jpg
83c7c27b-4553-4ff3-98e0-7e3c96d0e000,NY,PreservedSpecimen,04806599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,tomentella,,"Glycine tomentella Hayata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954890,http://sweetgum.nybg.org/images3/4103/247/04806599.jpg
f87eed6f-9c90-49c4-9de2-b26a672aab67,NY,PreservedSpecimen,04806625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954926,http://sweetgum.nybg.org/images3/4103/272/04806625.jpg
555470ba-d5cd-463f-8b95-76b012737ed1,NY,PreservedSpecimen,4806631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954937,http://sweetgum.nybg.org/images3/4103/278/04806631.jpg
fbe82f9e-3dba-408e-9616-a41354f84c5a,NY,PreservedSpecimen,4806633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954940,http://sweetgum.nybg.org/images3/4103/279/04806633.jpg
31f204ac-6e64-42bc-9c87-ac4ea1592d02,NY,PreservedSpecimen,4806634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954941,http://sweetgum.nybg.org/images3/4103/280/04806634.jpg
152efc59-aaf3-40a0-9c1d-81ed070838ce,NY,PreservedSpecimen,4806636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954943,http://sweetgum.nybg.org/images3/4103/282/04806636.jpg
d0f1d861-d085-4985-8a04-0cd53d0b8591,NY,PreservedSpecimen,4806637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954944,http://sweetgum.nybg.org/images3/4103/283/04806637.jpg
5f43f533-f951-408a-a0e5-4ffd1df83253,NY,PreservedSpecimen,04806639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,wightii,,"Glycine wightii (Wight & Arn.) Lackey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954946,http://sweetgum.nybg.org/images3/4103/822/04806639.jpg
2882649e-b8be-4714-8c36-854830bfb454,NY,PreservedSpecimen,04806640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,wightii,,"Glycine wightii (Wight & Arn.) Lackey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954947,http://sweetgum.nybg.org/images3/4103/285/04806640.jpg
bc9e9ee0-a483-4335-bdde-2ff9e1e277a4,NY,PreservedSpecimen,04806645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954956,http://sweetgum.nybg.org/images3/4103/290/04806645.jpg
fab2321b-02a1-473f-857e-03a997775d19,NY,PreservedSpecimen,04806646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954965,http://sweetgum.nybg.org/images3/4103/291/04806646.jpg
953a9f4f-caeb-42ff-8a6e-f2c1dd74768f,NY,PreservedSpecimen,04806649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954970,http://sweetgum.nybg.org/images3/4103/294/04806649.jpg
a96959d3-d34f-4294-9036-5186cfd534d8,NY,PreservedSpecimen,04806650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954971,http://sweetgum.nybg.org/images3/4103/295/04806650.jpg
cfa08f29-6983-4457-9aba-86e8ce30e39d,NY,PreservedSpecimen,04806651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954972,http://sweetgum.nybg.org/images3/4103/296/04806651.jpg
89e15b15-fcbe-4940-b7fa-f573018b6673,NY,PreservedSpecimen,4806584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954871,http://sweetgum.nybg.org/images3/4103/234/04806584.jpg
d9a47f33-5543-4894-9eda-53696c678c1a,NY,PreservedSpecimen,4806587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954874,http://sweetgum.nybg.org/images3/4103/237/04806587.jpg
021f58dc-73d7-4a99-8517-12a22b5317dd,NY,PreservedSpecimen,4806589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954876,http://sweetgum.nybg.org/images3/4103/239/04806589.jpg
b7858a93-bb08-44e6-99ab-73a29f7dbfe7,NY,PreservedSpecimen,04806626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954927,http://sweetgum.nybg.org/images3/4103/273/04806626.jpg
ea2df155-eeb2-4cbc-a77d-a184a2fd7737,NY,PreservedSpecimen,4806630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954936,http://sweetgum.nybg.org/images3/4103/277/04806630.jpg
cd6d1325-99a2-4152-90bd-f7399d7ed468,NY,PreservedSpecimen,4806632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954939,http://sweetgum.nybg.org/images3/4103/862/04806632.jpg
9d388335-7f83-431f-a0db-d8006057a3ee,NY,PreservedSpecimen,4806590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954877,http://sweetgum.nybg.org/images3/4103/240/04806590.jpg
2b42b29f-c1ad-4477-8cbd-8c9f6c30d59a,NY,PreservedSpecimen,4806591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954878,http://sweetgum.nybg.org/images3/4103/241/04806591.jpg
ea8d10e4-4d57-44a9-8dc9-787fca859217,NY,PreservedSpecimen,04806583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954868,http://sweetgum.nybg.org/images3/4103/233/04806583.jpg
510ab758-8b1c-48e3-9726-5947b8d792c1,NY,PreservedSpecimen,04808751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949849,http://sweetgum.nybg.org/images3/4125/477/04808751.jpg
444df98b-dba5-4121-b75b-2c18ba4eb360,NY,PreservedSpecimen,04808752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949850,http://sweetgum.nybg.org/images3/4125/478/04808752.jpg
386c72d2-6554-467e-8c70-01955cfeed52,NY,PreservedSpecimen,309900,"M. H. Nee",49792,1998,6,20,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","8 km NNW (by dirt road) of center of Cotoca, near cemetery just E of Estancia Itapaqui.",360,360,-17.7,-63.0083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250586,
