﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30631d7d-ad2e-42c2-9d74-7006fb353847,NY,PreservedSpecimen,2828916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128594,
31dc6f79-c169-4c68-a99a-46834297c797,NY,PreservedSpecimen,2828921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128599,
01f87eb0-ea08-4368-bb3f-6f6f99767312,NY,PreservedSpecimen,2828923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128601,
8d2a60af-b85e-4baf-a670-60d1621cbb38,NY,PreservedSpecimen,2828924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128602,
dc5a3417-3fdc-4e6b-97df-bd8ba6e4437c,NY,PreservedSpecimen,2828925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128603,
b445381c-239c-43dd-b5bf-51b65e9fe723,NY,PreservedSpecimen,2828930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128608,
c975384d-21a2-47bc-a489-2116de1a967f,NY,PreservedSpecimen,2828932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128610,
bd8c2189-03d6-4fea-8a07-37e4cecf464c,NY,PreservedSpecimen,2828934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128612,
1bac7711-09f8-4f5b-a939-a7b6a9b7d0c9,NY,PreservedSpecimen,2828935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128613,
9cb00989-1478-47c7-b78a-44ce3211a676,NY,PreservedSpecimen,2828937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128615,
c0ac7909-0211-48ab-a7ef-3cff87a69588,NY,PreservedSpecimen,2828942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128620,
dd0e5563-bd46-4fc7-84a0-2f1f9caa7a97,NY,PreservedSpecimen,2828943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128621,
e4227d39-eefb-4930-bee3-ccfe9c02d4e5,NY,PreservedSpecimen,2828949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128627,
c8e83849-ef30-473e-b3ab-89d61345a801,NY,PreservedSpecimen,2828954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128632,
73f074e9-3346-457e-acd4-a9842a997d0e,NY,PreservedSpecimen,2828955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128633,
c5b7804b-907d-40ed-b219-f44e3d0119ed,NY,PreservedSpecimen,2828956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128634,
0f9bf835-44d1-4aab-b56a-1af2fd9a0b65,NY,PreservedSpecimen,2828958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128636,
a3a3f6d4-752e-4b57-a0fa-d316f83632b4,NY,PreservedSpecimen,2828964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128642,
558779e0-c4d4-4c95-a688-17e671d34274,NY,PreservedSpecimen,2828967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128645,
abb9ea35-75af-47df-8611-cd4dd2114744,NY,PreservedSpecimen,2828970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128648,
2a72e1ae-f364-4cdd-95dc-b1889cbdeb62,NY,PreservedSpecimen,2828971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128649,
4b224a41-c73e-4a86-896e-b02b01d6665a,NY,PreservedSpecimen,2828972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128650,
c3390e2a-ef5b-42de-b8bb-c39af498a842,NY,PreservedSpecimen,2828973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128651,
22b6b2a1-c503-4dca-9b59-4564facdad13,NY,PreservedSpecimen,2828974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128652,
1e11d301-0730-4459-a866-f511aa394569,NY,PreservedSpecimen,2828975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128653,
43902808-ec8e-4d36-8689-b40c2018af07,NY,PreservedSpecimen,2828978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128656,
6a104259-beef-45d4-8d51-e2fa2e4754e5,NY,PreservedSpecimen,2828980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128658,
7a366d9b-43b9-4faa-b945-6b8c78891e7e,NY,PreservedSpecimen,2828986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128664,
4fcaf7eb-cd38-483a-b01e-24424f3aae85,NY,PreservedSpecimen,2828987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128665,
d7a5b058-dfb9-4282-8633-4ecd154b7296,NY,PreservedSpecimen,2828991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128670,
52f53c9b-4f86-476b-afa8-d48fc95b5a01,NY,PreservedSpecimen,2828992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128671,
c9d4896c-7c62-489a-8751-4f0771a4907a,NY,PreservedSpecimen,2828993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128672,
4877241a-ccfb-449d-bc4e-643862259b7a,NY,PreservedSpecimen,2828994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128673,
7e227185-3af7-4b7c-b2ac-414c2b4b7bd6,NY,PreservedSpecimen,2828995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128674,
9798a96b-6fb6-4335-a0ef-be66f26b5280,NY,PreservedSpecimen,2828996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128675,
662befbc-cad7-4c28-990e-6d68d5165432,NY,PreservedSpecimen,2828997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128676,
285683fa-a6a1-4c52-b42c-334bb6655c95,NY,PreservedSpecimen,2828999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128678,
42a87267-2588-4b11-b76f-1e2fb9da3782,NY,PreservedSpecimen,2829002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128681,
7273d808-95b6-468f-8282-0ced8b7ce035,NY,PreservedSpecimen,2829007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128686,
a39b87a8-54e1-4a54-9e13-aec30f15ff9e,NY,PreservedSpecimen,2829010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128689,
c55a8d9d-0758-49ef-9370-1075f8c5071d,NY,PreservedSpecimen,2829014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128693,
16d0ed66-4cad-40cd-8432-1bfd631d324f,NY,PreservedSpecimen,2829015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128694,
977fbb7f-ea5f-4400-aec0-54c2c6e5c486,NY,PreservedSpecimen,2829016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128695,
ae55a1a2-4b0b-4150-89df-8f060d52141e,NY,PreservedSpecimen,2829018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128697,
63840c58-fbe8-4e78-8a6f-ba86b4067057,NY,PreservedSpecimen,2829019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128698,
3d262a15-712e-4655-b406-9086c4f6699e,NY,PreservedSpecimen,2829020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128699,
bfa14718-1c46-48e7-bf20-92385d1a5a6e,NY,PreservedSpecimen,2829022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128701,
4b51f9a8-3bc3-4439-91a3-c98fad307aff,NY,PreservedSpecimen,2829024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128703,
76f12af4-8757-437b-a27d-af574ffe0f58,NY,PreservedSpecimen,2829025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128704,
b599301e-f0f0-40d1-b427-69f5dc8ecb56,NY,PreservedSpecimen,2829027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128706,
514fec0d-ed78-4565-be87-3ae78a281e00,NY,PreservedSpecimen,2829032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128711,
715b7373-19b5-4729-8275-1544d9575272,NY,PreservedSpecimen,2829033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128712,
abca85b9-2019-458e-b9fb-55abf3dad40f,NY,PreservedSpecimen,2829034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128713,
e868d599-f784-45c0-abae-a056e0dc5b8d,NY,PreservedSpecimen,2829038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128717,
97608269-146e-4057-ad57-b36038818cef,NY,PreservedSpecimen,2829040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128719,
93d72b92-9829-4b87-a4a0-e84314191926,NY,PreservedSpecimen,2829041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128720,
bbed55cf-1e7b-49cc-991b-b1b1e6a896b4,NY,PreservedSpecimen,2829044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128723,
29e15d93-aad0-443d-bde4-de7d2b00b917,NY,PreservedSpecimen,2829045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128724,
f4c8796d-25d1-482c-8906-1c75dc5fee25,NY,PreservedSpecimen,2829069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128748,
fcf14ca7-064b-4e3a-a1e6-80390dc1e7fb,NY,PreservedSpecimen,2829070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128749,
f76b0bc0-23c5-4cb7-8272-b6ebc0061306,NY,PreservedSpecimen,2829072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128751,
bd164c38-f5c8-4470-9d63-cf5a12f98605,NY,PreservedSpecimen,2829075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128754,
9a9c693a-3ffb-446b-b060-3fdbba88214f,NY,PreservedSpecimen,2829080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128759,
5530f0a4-b3e5-4fc4-8e12-ff3cdb90ff2c,NY,PreservedSpecimen,2829083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128762,
e2d168ce-176b-433e-8d68-138465fa716c,NY,PreservedSpecimen,2829084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128763,
75ccee0c-92f0-43a5-880f-c169979ee239,NY,PreservedSpecimen,2829085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128764,
f3d71fb6-ede7-473f-b4ca-12759847dcad,NY,PreservedSpecimen,2829089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128768,
74226299-2214-4fae-89f3-a0970066076f,NY,PreservedSpecimen,2829091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128770,
9dbed120-43e6-4836-8bb8-208cc219f09d,NY,PreservedSpecimen,2829092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128771,
59f128ca-d3c2-4b8e-b49a-794189d54f8c,NY,PreservedSpecimen,2829095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128774,
62800295-8964-48a0-b713-5b46d2e95c66,NY,PreservedSpecimen,2829096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128775,
06389b52-e40b-406c-8f97-1fa5f59eec34,NY,PreservedSpecimen,2829097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128776,
