﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
977ea230-dac2-42c6-b104-e3b43a82d87e,NY,PreservedSpecimen,3986772,"T. A. Williams",s.n.,,,,"North America","United States of America","South Dakota",,"American Horse",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318992,http://sweetgum.nybg.org/images3/3332/202/03986772.jpg
f19babcd-9426-4b96-bc5c-c538aaea27bf,NY,PreservedSpecimen,3986757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318977,http://sweetgum.nybg.org/images3/3332/187/03986757.jpg
b005cc78-6a75-4e34-b4c3-32cd3723d978,NY,PreservedSpecimen,3986763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318983,http://sweetgum.nybg.org/images3/3332/193/03986763.jpg
45bbca63-5618-41d9-bede-dfeab7bb331a,NY,PreservedSpecimen,02595385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874486,http://sweetgum.nybg.org/images3/1834/841/02595385.jpg
3264d316-9f2f-47c9-b06b-148165658037,NY,PreservedSpecimen,02173312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875622,http://sweetgum.nybg.org/images3/1833/104/02173312.jpg
3b8a47e7-36ac-4126-9629-7571d58a342b,NY,PreservedSpecimen,03082109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310814,http://sweetgum.nybg.org/images3/2400/939/03082109.jpg
cabc633b-11c3-44a6-8606-0e8f415a37dc,NY,PreservedSpecimen,3986768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318988,http://sweetgum.nybg.org/images3/3332/198/03986768.jpg
08b301f8-af63-40b3-95aa-f64f0152077c,NY,PreservedSpecimen,3986760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318980,http://sweetgum.nybg.org/images3/3332/190/03986760.jpg
91b10731-fec1-4a1b-ac11-298cdf894ea2,NY,PreservedSpecimen,02505652,"G. V. Nash",761,1899,8,9,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734483,
8e04b6b1-70f8-43b0-9934-8fbe994e1820,NY,PreservedSpecimen,02505655,"G. V. Nash",761,1899,8,9,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734480,
b6e258ff-ce75-472a-91a7-1e33c578c9ac,NY,PreservedSpecimen,02505656,"G. V. Nash",761,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734479,
07782d6e-15c0-4349-83f7-40577bb4dea5,NY,PreservedSpecimen,3986758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318978,http://sweetgum.nybg.org/images3/3332/188/03986758.jpg
58017d3d-1107-4693-a5e2-ba2af9cb4302,NY,PreservedSpecimen,03986756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318976,http://sweetgum.nybg.org/images3/3332/185/03986756.jpg
b2979831-c142-427e-9df9-cbbfbff63d9b,NY,PreservedSpecimen,3986764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318984,http://sweetgum.nybg.org/images3/3332/194/03986764.jpg
e3b78c50-20e5-46a7-b0c6-824c7427f6f5,NY,PreservedSpecimen,3986765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318985,http://sweetgum.nybg.org/images3/3332/195/03986765.jpg
52988448-2c60-4282-8952-7cd24da7ba52,NY,PreservedSpecimen,3986766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318986,http://sweetgum.nybg.org/images3/3332/196/03986766.jpg
aeb98ce9-f942-4648-9ede-c9db4db8a531,NY,PreservedSpecimen,3986767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318987,http://sweetgum.nybg.org/images3/3332/197/03986767.jpg
3ef638d6-8766-47cd-9383-c9d2199d31c2,NY,PreservedSpecimen,3986759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318979,http://sweetgum.nybg.org/images3/3332/189/03986759.jpg
bd1ea463-ac49-4ca8-acb2-5ccdd4f238df,NY,PreservedSpecimen,3986761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318981,http://sweetgum.nybg.org/images3/3332/191/03986761.jpg
31fd4624-0077-4a83-b766-551d7be8e43a,NY,PreservedSpecimen,3986762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318982,http://sweetgum.nybg.org/images3/3332/192/03986762.jpg
