﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55d1267f-f0ce-4878-bafe-11c7a817d04b,NY,PreservedSpecimen,3030603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260712,
aec2efd7-3a74-4b7b-9061-5e698979c219,NY,PreservedSpecimen,3030604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260714,
1e68b2cb-9015-42dd-ad55-bcc4cc87423a,NY,PreservedSpecimen,3030605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260716,
92c53d41-09ef-4507-9203-1269f0571599,NY,PreservedSpecimen,3030606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260718,
fb42a941-eaff-4bc1-93ef-94f7620c8549,NY,PreservedSpecimen,3030607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260720,
94316dc8-8149-481f-8b5f-ac08e585f7fc,NY,PreservedSpecimen,3030608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260723,
5e32dd6b-f91c-4de5-897d-4dbc2442effb,NY,PreservedSpecimen,3030609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260725,
c5dfc495-1409-47a4-a89f-34fcb839e232,NY,PreservedSpecimen,3030610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260727,
b16c0b20-d9d8-4b1a-b6fe-4a69e3e347fb,NY,PreservedSpecimen,3030611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260729,
c0010d36-a446-4ac9-a4c1-44f4325d351c,NY,PreservedSpecimen,3030612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260731,
56936321-e9a6-4531-ae01-17387f7c8427,NY,PreservedSpecimen,3030613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260733,
b6ad0f43-16c8-4322-8800-022b02d2bc7d,NY,PreservedSpecimen,3030614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260735,
282e549e-c77a-4541-9e01-1e1789411b82,NY,PreservedSpecimen,3030615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260736,
cbbb9b8f-d9d4-40fc-b4d6-e480c40a67e4,NY,PreservedSpecimen,3030616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260737,
ae2a530c-4da9-4d4d-beb3-55d4dfd6017e,NY,PreservedSpecimen,3030617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260738,
8845a05a-5aba-43bc-b9e7-197774ae46c6,NY,PreservedSpecimen,3030619,"J. K. Small",11037,1923,11,29,"North America","United States of America",Florida,"Liberty Co.","Kelly Branch, southeast of Alum Bluff",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260740,
a805319e-a80b-4d59-b606-e4fd11a5103a,NY,PreservedSpecimen,3030620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260741,
4b7a9a35-0cf1-409a-9fa8-1fb2b6a99028,NY,PreservedSpecimen,3030621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260742,
10143c71-df95-4fc9-a66e-3a35964ebc33,NY,PreservedSpecimen,3030622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260743,
803549b8-3071-4589-bbd6-b77c0f78a30a,NY,PreservedSpecimen,03030623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,robustior,"Dicerandra linearifolia var. robustior Huck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260745,
b6f4d289-381b-47f9-ba37-5f7a8dd77d5c,NY,PreservedSpecimen,3030624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,robustior,"Dicerandra linearifolia var. robustior Huck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260746,
c6a9840c-7a4b-4975-9013-ecc8c3ed6691,NY,PreservedSpecimen,3030625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,robustior,"Dicerandra linearifolia var. robustior Huck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260747,
d730e512-8628-4dec-8389-6359b49a9b99,NY,PreservedSpecimen,3030626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,robustior,"Dicerandra linearifolia var. robustior Huck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260748,
5ab7dd42-3945-476d-abe6-3dbd9067ae66,NY,PreservedSpecimen,3030627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,robustior,"Dicerandra linearifolia var. robustior Huck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260749,
7613651b-3d70-46ce-b8cf-52ba93d581ea,NY,PreservedSpecimen,3030628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,robustior,"Dicerandra linearifolia var. robustior Huck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260750,
70195c7c-840e-45d2-a11f-24e4869e0bf2,NY,PreservedSpecimen,03030639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,,,"Dicerandra linearifolia (Elliott) Benth. x D. densiflora Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260927,
30c03b16-d57c-4d2b-bd48-60e7460f1229,NY,PreservedSpecimen,3030602,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260710,http://sweetgum.nybg.org/images3/2415/954/03030602.jpg
f922dca5-dd62-467a-a260-1f89a1a5c9bc,NY,PreservedSpecimen,3030584,"W. H. Duncan",14397,1952,10,10,"North America","United States of America",Georgia,"Camden Co.","Just E of Bluffs at Satilla River, ca. 5 mi N of Burnt Fort Bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260672,http://sweetgum.nybg.org/images3/2415/936/03030584.jpg
32ccef0a-c96f-478f-9879-ff59d5c51d8e,NY,PreservedSpecimen,3030618,"W. H. Duncan",14156,1952,9,22,"North America","United States of America",Florida,"Walton Co.","5 mi SW of Florala, Alabama",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260739,http://sweetgum.nybg.org/images3/2415/970/03030618.jpg
