﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c1a599e-454a-486b-8ed4-468a86578057,NY,PreservedSpecimen,3477997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908075,
784e6133-5960-46f7-8c57-3c950f486264,NY,PreservedSpecimen,3477999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908077,
691c390c-6b7f-4387-bfe4-973382736149,NY,PreservedSpecimen,03478000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908079,
d2b420ab-f5dd-4063-9fe1-646a4940eb9d,NY,PreservedSpecimen,03478001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908080,
9944f0cb-ee36-4025-91d9-c72fe8d64adb,NY,PreservedSpecimen,03477921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908090,
ebe36521-5ff5-4b05-9f19-c8f6049c4f87,NY,PreservedSpecimen,3477922,"R. Cranfill",981,1978,6,10,"North America","United States of America",Kentucky,"Hardin Co.","Below KY 2762, ca .75 mi north of its junction. with the Ky Lincoln Trail, Elizabethtown Topographic Sheet",,,37.7,-85.8306,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908119,
df3ecf0f-efdb-4cdc-ba13-f0231763a4b8,NY,PreservedSpecimen,03477923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908121,
15b85d35-f0c2-4c48-9e81-6788b5fc948d,NY,PreservedSpecimen,3477925,"M. E. Hyams",s.n.,1880,7,,"North America","United States of America","North Carolina",,Statesville,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908123,
d4545f30-97b0-4f1a-bdbc-1c54c0bef0a5,NY,PreservedSpecimen,03477926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908124,
a9743949-c007-4f88-9db1-2da05fdda7c0,NY,PreservedSpecimen,3477927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908125,
7c9db6be-6f79-4536-8c64-0f8efc352b16,NY,PreservedSpecimen,03477928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908126,
2368065d-f6be-46fd-b952-a394dbcabd35,NY,PreservedSpecimen,03477929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908127,
2b47a1df-9f32-446f-8cdb-eb206a6bedc7,NY,PreservedSpecimen,03477931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908188,
411c0014-7c66-4f92-b4d6-09be454b82ec,NY,PreservedSpecimen,03477932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908189,
fa8269c3-dd2d-4c29-ab03-a67f1dbb3610,NY,PreservedSpecimen,03477933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908190,
294a9877-fdaf-4b8c-9a00-30e0de1296e8,NY,PreservedSpecimen,3477934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908191,
b4c49a8a-8aed-4d3e-a566-e87f309b8b51,NY,PreservedSpecimen,03477935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908193,
470634dc-950e-4fc5-a87b-2eb008904dc9,NY,PreservedSpecimen,3477936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908195,
0ce657a5-fb3a-4d1c-9cf9-c08b2ad44f28,NY,PreservedSpecimen,3478003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941822,
cc4a94f2-fa3c-45d2-a412-6b6007e506bc,NY,PreservedSpecimen,3478004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941823,
0aed7fe3-49f9-46f3-bd40-6b45a1f692bf,NY,PreservedSpecimen,3478005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941824,
eef04d49-c761-4d2a-82f6-c8dcea389786,NY,PreservedSpecimen,3478006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941825,
56aa4c99-53a7-47b7-8cc6-3714a1befa8e,NY,PreservedSpecimen,3478007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941826,
