﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
241b29eb-1266-48c8-a267-23c3de486e60,NY,PreservedSpecimen,1687221,"H. von Tuerckheim",3545,1910,8,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza infra Valle Nuevo.",2200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531386,
c78c42fa-1acc-4329-b463-65c052feba55,NY,PreservedSpecimen,1687222,"M. D. Fuertes Lorén",1769,1912,7,,"West Indies","Dominican Republic","La Vega",,"In Loma Rosilla in pinetis.",2000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531443,
d41ff192-1cb9-4848-aa78-e167a624160c,NY,PreservedSpecimen,1687223,"E. C. Leonard",4397,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531593,
361cf55a-e24a-4061-818e-1dbc3079d723,NY,PreservedSpecimen,01269203,"D. E. Atha",9133,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531823,
e0a0565c-2bb4-41ef-9b83-031147d100c5,NY,PreservedSpecimen,01846337,"G. Thurber",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051142,
b238f710-a4bb-41cb-86a3-cc62b4f7355a,NY,PreservedSpecimen,1846339,"J. Torrey",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051158,
aba301dc-e200-4515-9de9-843081f1ad48,NY,PreservedSpecimen,1846340,"A. W. Chapman",s.n.,1866,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051159,
091fdb62-420f-4a2d-91fc-7ff6febaaae2,NY,PreservedSpecimen,1846343,"R. M. Harper",3283,1934,10,19,"North America","United States of America",Alabama,"Bibb Co.","Between Pearson and Eoline",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051162,
6462220f-7097-45b4-976f-7fa1f702c289,NY,PreservedSpecimen,1846345,"S. M. Tracy",8573,1903,10,30,"North America","United States of America",Alabama,,Gateswood,,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051164,
f9bc540b-d049-4036-b04b-332f04ae1250,NY,PreservedSpecimen,1846346,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,,Oetoba,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051166,
6d008484-e308-45e8-baea-2cc0a06b067b,NY,PreservedSpecimen,1846348,"A. G. Jones",3290,1975,9,21,"North America","United States of America",Illinois,,"cultivated in garden; Origin: Orig. No. 627, from Volo Bog, Lee County, Illinois; Living plant No. 71-215",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051168,
04742c1f-6a4d-4243-928e-20cbd42fbe01,NY,PreservedSpecimen,1846350,"A. G. Jones",3302,1975,9,27,"North America","United States of America",Illinois,"Iroquois Co.","Iroquois County Cons. Area, north of Beaverville.",,,40.9881,-87.5695,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051170,
80c2ead2-d5b5-446b-88e4-3673297385ce,NY,PreservedSpecimen,1846351,"W. T. Batson Jr.",613,1951,10,23,"North America","United States of America","North Carolina","Granville Co.","Us. 15 1 mi. N. Tar R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051171,
61e709a9-dc23-4d5e-9771-3ff7a6844c30,NY,PreservedSpecimen,1846352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051172,
8aa47aac-42e9-4104-bf11-0de4844908dc,NY,PreservedSpecimen,1846353,"R. Kral",48247,1972,9,5,"North America","United States of America",Tennessee,"Humphreys Co.","0.5 mi. N. Buffalo by Tenn 13",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051173,
786247b2-5256-4187-a23f-5671d5714b4e,NY,PreservedSpecimen,1846354,"E. P. Bicknell",s.n.,1892,10,12,"North America","United States of America","New York","Westchester Co.","Midland & Cent. Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051174,
fbf92b71-e534-4759-9849-707fe04a665b,NY,PreservedSpecimen,1846355,"E. P. Bicknell",8471a,1891,9,25,"North America","United States of America","New York",,"Below Van Cortlandt Park, NYC",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051175,
94c9808b-51fd-4c76-ad44-673282250b3b,NY,PreservedSpecimen,1846356,"E. P. Bicknell",8474,1893,9,9,"North America","United States of America","New York","Westchester Co.","West Mount Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051176,
c025886c-b07f-4fbd-979b-d6b35845664d,NY,PreservedSpecimen,1846357,"W. H. Leggett",s.n.,1864,9,10,"North America","United States of America","New York",,"[Far?] Rockaway.",,,40.6054,-73.7551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051177,
bf52e136-f406-4725-ad40-542e20cd62eb,NY,PreservedSpecimen,1846358,"E. P. Bicknell",8484,1905,10,14,"North America","United States of America","New York","Queens Co.","Floral Park; Long Island. [Inferred county from precise loc.]",,,40.7237,-73.7049,"GEOLocate Web Application",1780,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051178,
62462c48-8472-4d18-b177-66159c657b2d,NY,PreservedSpecimen,1846359,"P. O. Schallert",625,1842,9,25,"North America","United States of America","North Carolina","Forsyth Co.","Near Winston-Salem",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051179,
c2b5ab03-8c31-4457-a1c8-d437b7da67e8,NY,PreservedSpecimen,1846361,"S. Rapp",25,1920,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051181,
643a9001-a965-49f5-a33f-76cdc93aebf9,NY,PreservedSpecimen,1846364,"J. K. Small",11081,1923,12,8,"North America","United States of America",Florida,"Highlands Co.","Arbuckle Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051184,
5f3021a2-1f19-444e-9d83-6da4841b5a3d,NY,PreservedSpecimen,1846365,"F. C. MacKeever",96N,1958,9,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Hill north of Gibbs Pd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051185,
4ff4b016-2f6b-413b-96e1-ff44b79e0d72,NY,PreservedSpecimen,1846366,"F. C. MacKeever",146N,1958,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Naval Base, top of bluff, ocean side",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051186,
f4739521-f617-46fe-a194-1a14033304e1,NY,PreservedSpecimen,1846367,"E. J. Palmer",8784,1915,10,2,"North America","United States of America",Louisiana,"Natchitoches Parish",Natchitoches.,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051187,
beacda52-a9dc-43e7-bd94-ddc707b118bd,NY,PreservedSpecimen,1846369,"A. Herndon",2926,1990,10,20,"North America","United States of America",Georgia,"Lumpkin Co.","Along a dirt road 8 mi. N. of Dahlonega",500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051189,
27c366cd-b127-483c-b625-c3a65e5a4ba3,NY,PreservedSpecimen,1846370,"R. D. Thomas",173190,2002,10,5,"North America","United States of America",Arkansas,"Cleveland Co.","Kingsland Prairie in flat pine woods SE of U. S. 79 ca. 1 mi S of Saline; Secs. 8 & 9",,,33.8589,-92.2671,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051190,
5c9ea446-eb63-4832-8f8d-51a557b8d6b2,NY,PreservedSpecimen,1846372,"R. Kral",3696,1956,10,12,"North America","United States of America",Florida,"Leon Co.","6 mi. NNE of Chaires",,,30.5168,-84.0787,"GEOLocate Web Application",5184,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051192,
fb802795-f4f4-477f-a37f-c78f6569b8a4,NY,PreservedSpecimen,1846373,"S. M. Tracy",857,1900,9,5,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051193,
7a07adb2-7086-422f-9d1a-41c2d7d7594f,NY,PreservedSpecimen,1846375,"R. K. Godfrey",2165,1937,9,4,"North America","United States of America","North Carolina","Wake Co.","Lake Raleigh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051195,
2036cf67-575b-4cd7-96d6-061069940a36,NY,PreservedSpecimen,1846376,"G. T. Robbins",2752,1947,9,24,"North America","United States of America",Oklahoma,"Pontotoc Co.","South of Ada, near city limits; above railroad cut",,,34.6483,-96.803,"Georeferencing Quick Reference Guide, Version 2012",4512,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051196,
69cf3048-2787-433d-935c-7d820dfacefe,NY,PreservedSpecimen,1846378,"F. W. Pennell",10156,1919,9,1,"North America","United States of America","New York","Nassau Co.",Hempstead,,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051198,
bed3a5e2-7330-41a1-b255-54e7d2b029ed,NY,PreservedSpecimen,1846379,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051199,
42a16c99-0186-4a95-8411-108304328cd8,NY,PreservedSpecimen,1846380,"J. K. Small",11018,1923,11,28,"North America","United States of America",Florida,"Liberty Co.","Aspalaga Bluff, along Apalachicola River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051200,
b49bb42e-aa98-4427-b141-203daf87c50e,NY,PreservedSpecimen,1846381,"J. K. Small",10981,1923,11,25,"North America","United States of America",Florida,"Gadsden Co.","Swamp of Ocklocknee River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051201,
94230162-acc3-443b-b265-b047a9b3ee4c,NY,PreservedSpecimen,1846382,"J. K. Small",40,1897,9,,"North America","United States of America",Florida,,Aspalaga.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051202,
f1438f42-6894-4d9c-9ca2-eaf4512a5ac0,NY,PreservedSpecimen,1846383,"G. H. Morton",8413,1980,3,6,"North America","United States of America",Florida,"Saint Lucie Co.","along AlA on Hutchinsons Island about 1/2 mi. n. of Martin-St. Lucie county line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051203,
5774929c-5e8f-4d20-b2a0-5176fdaee081,NY,PreservedSpecimen,1846384,"S. Rapp",31,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051204,
a1d67afc-7ff5-423f-acdf-e3f922c5b612,NY,PreservedSpecimen,1846385,"L. H. Lighthipe",312,1896,10,,"North America","United States of America",Florida,"Duval Co.","South Arlington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051205,
03fa7505-e131-4fd3-9174-388c5bf08787,NY,PreservedSpecimen,1846386,"J. A. Churchill",73-19732,1973,10,19,"North America","United States of America",Florida,"Jefferson Co.","Near shore of Wacissa Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051206,
65253942-cef1-4055-87cd-53f3dd96c2e5,NY,PreservedSpecimen,1846387,"R. D. Thomas",82739,1982,11,14,"North America","United States of America",Louisiana,"Ouachita Parish","in garden at 403 Stevenson Drive in Treasure Island Subdivision east of U.S. 165 north of Monroe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051207,
bcf93c80-fb6c-47f3-9537-173264b81f0a,NY,PreservedSpecimen,1846388,"K. M. Wiegand",2103,1911,9,13,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5831,-72.5919,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051208,
a83cf1d3-7449-4ee9-bf19-fbe9cd530a62,NY,PreservedSpecimen,1846390,"K. M. Wiegand",2100,1911,9,18,"North America","United States of America",Massachusetts,,"Western Rd. n. of Worcester St.; Welleseley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051210,
7a7f5bcd-b299-465b-a92e-f8eaf4800716,NY,PreservedSpecimen,1846391,"G. L. Smith",72,1912,8,27,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6159,-70.662,"GEOLocate Web Application",8559,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051211,
bf462e06-e117-40a0-abe8-722b699608ec,NY,PreservedSpecimen,1846392,"F. W. Hunnewell",s.n.,,,,"North America","United States of America",Massachusetts,,Wellesey,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051212,
0e4e2eba-8de5-404d-8453-63f35f3f7e52,NY,PreservedSpecimen,1846393,"F. W. Hunnewell",5061,1917,10,7,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9874,-70.7371,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051213,
1f6c4b2c-45a7-4ebc-9355-52bd84674876,NY,PreservedSpecimen,1846394,"R. R. Dreisbach",5493,1927,10,2,"North America","United States of America",Michigan,"Tuscola Co.","Shore of Lake Huron; Quanticasse Beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051214,
3a0d0863-e796-4c06-a109-6e276d16fd56,NY,PreservedSpecimen,1846396,"J. V. Monachino",376,1937,9,18,"North America","United States of America","New York","Suffolk Co.","Amityville; L. Is.",,,40.679,-73.4171,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051216,
