﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed82e1c0-af0c-4071-a464-b9dd40187a76,NY,PreservedSpecimen,1530820,"F. E. Lloyd",815,1903,,,"West Indies",Dominica,"Saint George",,Roseau.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896516,
e88f988b-051b-4358-a90e-8928498132b1,NY,PreservedSpecimen,1530824,"J. R. Bovell",266,1901,6,10,"West Indies",Barbados,,,"Common weed",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896520,
153169d9-c24c-4146-891c-91444b832c41,NY,PreservedSpecimen,1530826,"M. Hahn",693,1867,,,"West Indies",Martinique,,,"Trois Ilots.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896522,
e04e0993-1138-4da1-8b84-0eec1778476d,NY,PreservedSpecimen,1530827,"N. L. Britton",990,1907,8,31,"West Indies",Jamaica,,,"Grafton, 1 mile W Mandeville",,,18.0371,-77.5225,"Georeferencing Quick Reference Guide, Version 2012",4552,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896523,
71cdbe54-6526-46f4-b51c-2c1cd111cd21,NY,PreservedSpecimen,1530830,"N. L. Britton",843,1906,9,24,"West Indies",Jamaica,,,"Annatto Bay",,,18.2716,-76.7807,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896526,
079757a6-0aa9-4654-83dd-55d07d181d35,NY,PreservedSpecimen,1530833,"E. L. Ekman",10064,1919,10,29,"West Indies",Cuba,,,"Oriente: Bayate, along the railroad",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896529,
fb8db7ad-eab1-481c-b0a6-97dfee1ad808,NY,PreservedSpecimen,1530841,"L. M. Underwood",1767,1903,4,1,"West Indies",Jamaica,,,Linstead,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896537,
e5d7e104-94f3-473b-a4d6-02c1fb747bd5,NY,PreservedSpecimen,1530843,"T. A. Zanoni",29414,1984,3,21,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: El Arroyo un rio muy pequeño de agua permanente, 1 Km al noroeste de El Limón en la carretera a Las Terrenas.",0,,19.3,-69.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896539,
ad745655-5c79-4c67-b1f1-254bdb4f1db2,NY,PreservedSpecimen,1530845,"G. R. Proctor",37511,1977,12,20,"West Indies",Jamaica,Hanover,,"By pumping station c. 1.5 miles due southwest of Logwood",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896541,
99b57d61-1a39-4aa4-8626-2f56c83fb465,NY,PreservedSpecimen,1530847,"A. J. A. Fredholm",3285,1897,8,3,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896543,
cfa97324-d512-46ff-9a65-d63786e006ad,NY,PreservedSpecimen,1530848,"E. C. Leonard",11585,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Border of trail to au Palmiste. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896544,
00f82b3e-558a-417c-bf2a-0cab20916bfb,NY,PreservedSpecimen,1530849,"N. L. Britton",2378,1908,3,23,"West Indies",Jamaica,,,Kempshot,,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896545,
4f11d4fc-0409-4ea7-b249-91f4ae38f2ce,NY,PreservedSpecimen,1530850,"E. L. Ekman",10748,1928,9,29,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Corail, at Dutreuil, laterite soil.",250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896546,
c879a5a5-2bf7-4d16-9f0d-7192931f5bda,NY,PreservedSpecimen,1530851,"E. L. Ekman",3229,1914,10,28,"West Indies",Cuba,,,"Oriente: Holguin, Cerro de Fraile.",,,20.8934,-76.2844,"Georeferencing Quick Reference Guide, Version 2012",885.539,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896547,
a3a3016f-8d45-4895-8c42-665ae2061ef0,NY,PreservedSpecimen,1530856,"E. L. Ekman",509,1914,4,29,"West Indies",Cuba,"La Habana",,"Ceiba in ruderatis prope viam ferream",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896552,
eb2ac526-164c-4224-9619-099deac927e5,NY,PreservedSpecimen,1530857,"E. L. Ekman",12939,1921,6,21,"West Indies",Cuba,"Pinar del Río",,"Mariel, San Ramon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896553,
5a48864f-70e4-4656-95f0-c9d25f1193a8,NY,PreservedSpecimen,1530858,"E. L. Ekman",10064,1919,10,29,"West Indies",Cuba,,,"Oriente: Bayate, along the railroad",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896554,
5942c945-32b0-4f1c-a822-cf0a603e1541,NY,PreservedSpecimen,1530863,"Fr. León",2388,1911,4,17,"West Indies",Cuba,"La Habana",,"Railroad, Coca Station near Guines (Havana).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896559,
768bc392-70e9-4481-ac85-a75541b8e60d,NY,PreservedSpecimen,1530865,"C. E. O. Kuntze",732,1874,4,,"South America","Trinidad and Tobago",,,"St. Anns Gul. Trinidad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896561,
b481838b-3e3a-4821-9270-b77a706a2329,NY,PreservedSpecimen,1530867,"E. C. Leonard",9161,1926,1,26,"West Indies",Haiti,Nord,,"Along road north of Plaisance. Vicinity of Plaisance, Departement du Nord.",400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896563,
4e2a232c-5cf6-4747-9422-763f033079fd,NY,PreservedSpecimen,1530869,"A. E. Ricksecker",44,1895,11,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896565,
419abff6-a1fa-4a9e-a292-b0cbc3c7eb63,NY,PreservedSpecimen,1530870,"N. L. Britton",50,1901,9,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896566,
e7b9ff63-45f7-48f8-b27f-884b4798ca6a,NY,PreservedSpecimen,1530874,"A. Duss",2708,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Abondant le long de chemins et dans les savanes. Basse-Terre, Gourbeyre.",,,15.9933,-61.6784,"Georeferencing Quick Reference Guide, Version 2012",2042,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896570,
f1f4cdf1-12e2-47a4-a8de-e6844587d559,NY,PreservedSpecimen,1530875,"A. Duss",1272,1879,,,"West Indies",Martinique,,,"Abondant aux environs de Fort de France.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896571,
a7c1f1a3-595a-4e14-bbe7-c0fabd327c01,NY,PreservedSpecimen,1530876,"F. W. Johnson",1093,1932,8,24,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896572,
3baa8fd4-1456-45d4-9db6-7dd921bd0eec,NY,PreservedSpecimen,03361599,"D. H. Lorence",10262,2011,3,28,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District. Kalaheo. Road through McBryde coffee field at S end of Waha Road, junction with Niho Road.",130,130,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678975,
2b5cf810-48fb-4c17-8fe4-0d3185893aee,NY,PreservedSpecimen,1530839,"A. H. Guyot",,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3571,-74.6702,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896535,http://sweetgum.nybg.org/images3/774/728/01530839.jpg
e9b9f81e-cad3-485f-a64f-e05c7359c616,NY,PreservedSpecimen,04354153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740996,http://sweetgum.nybg.org/images3/3963/523/04354153.jpg
ab88bbfe-c49c-4a2e-934f-e84dd46722ab,NY,PreservedSpecimen,04311226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684292,http://sweetgum.nybg.org/images3/3922/883/04311226.jpg
94309e17-0d93-4551-af59-e774fd01ebba,NY,PreservedSpecimen,4311227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684293,http://sweetgum.nybg.org/images3/3922/884/04311227.jpg
f001340c-a1c8-4a94-86b2-e5ccf9c76c24,NY,PreservedSpecimen,4311228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684294,http://sweetgum.nybg.org/images3/3922/885/04311228.jpg
b7ef374a-9554-4416-b4b9-68ee7d2019ef,NY,PreservedSpecimen,4311229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684295,http://sweetgum.nybg.org/images3/3922/886/04311229.jpg
04303f92-a671-4e79-8e25-efe8507ea793,NY,PreservedSpecimen,4311230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684296,http://sweetgum.nybg.org/images3/3922/887/04311230.jpg
159ab4ed-ebb3-4366-ad26-2fa56d356e34,NY,PreservedSpecimen,4311232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684298,http://sweetgum.nybg.org/images3/3922/889/04311232.jpg
9f9566c2-6180-4d64-be7f-706aab26a5e5,NY,PreservedSpecimen,4311233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684299,http://sweetgum.nybg.org/images3/3922/890/04311233.jpg
52b8c099-18df-4f64-8ae8-232121d5c2fe,NY,PreservedSpecimen,4311234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684300,http://sweetgum.nybg.org/images3/3922/891/04311234.jpg
da33c999-cdde-47bc-922a-4a05f6db8f2e,NY,PreservedSpecimen,4311235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684301,http://sweetgum.nybg.org/images3/3923/152/04311235.jpg
de5e52cf-18e7-4cd4-bbee-e9d8296975d9,NY,PreservedSpecimen,4311236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684302,http://sweetgum.nybg.org/images3/3922/892/04311236.jpg
bbe48ea5-6773-431f-928a-743b54ba3109,NY,PreservedSpecimen,4311241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684307,http://sweetgum.nybg.org/images3/3922/897/04311241.jpg
e0b0a13d-fc2f-4505-9a9c-c9fd2a275e3d,NY,PreservedSpecimen,4311243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684309,http://sweetgum.nybg.org/images3/3922/899/04311243.jpg
5ca8fe03-f501-428a-8e3d-a81049522311,NY,PreservedSpecimen,04311127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684163,http://sweetgum.nybg.org/images3/3922/040/04311127.jpg
ad869b5a-867c-4a6d-a1de-477d9d59624e,NY,PreservedSpecimen,04311128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684164,http://sweetgum.nybg.org/images3/3922/808/04311128.jpg
cf0a783b-bab2-475a-b083-61fee46da433,NY,PreservedSpecimen,4311242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684308,http://sweetgum.nybg.org/images3/3922/898/04311242.jpg
1a984a87-b12b-4c52-ae42-3f4418ac5ccd,NY,PreservedSpecimen,04311129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684165,http://sweetgum.nybg.org/images3/3922/809/04311129.jpg
9a23a007-9ff9-43fe-bf85-5a2199904629,NY,PreservedSpecimen,1650076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869454,http://sweetgum.nybg.org/images3/786/307/1650076.jpg
b5f98630-dbf5-4499-9251-077ef6157193,NY,PreservedSpecimen,01530815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896503,http://sweetgum.nybg.org/images3/774/704/01530815.jpg
14c80daf-f4ea-4bda-b8af-d6c2bb7b2172,NY,PreservedSpecimen,1530818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896514,http://sweetgum.nybg.org/images3/774/707/01530818.jpg
aa8f8fdb-be26-4f7f-a5f9-5ef9cca0d017,NY,PreservedSpecimen,1530819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896515,http://sweetgum.nybg.org/images3/774/708/01530819.jpg
24228b51-ce41-4579-b646-3b6c86983173,NY,PreservedSpecimen,1530821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896517,http://sweetgum.nybg.org/images3/774/710/01530821.jpg
9de8a6b3-6e32-47b6-a8e6-0584c5aec370,NY,PreservedSpecimen,1530822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896518,http://sweetgum.nybg.org/images3/774/711/01530822.jpg
9f1be4ff-731e-402c-a429-fc422fd13def,NY,PreservedSpecimen,1530823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896519,http://sweetgum.nybg.org/images3/774/712/01530823.jpg
a5d6c8ab-60c3-4afe-97f4-98412a6684df,NY,PreservedSpecimen,1530825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896521,http://sweetgum.nybg.org/images3/774/714/01530825.jpg
2677c78c-c648-4918-b583-974c0cb52244,NY,PreservedSpecimen,1530829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896525,http://sweetgum.nybg.org/images3/774/718/01530829.jpg
a09515ce-7caf-4000-8d20-57f296bf329c,NY,PreservedSpecimen,1530831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896527,http://sweetgum.nybg.org/images3/774/720/01530831.jpg
