﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ca57fdf-ff88-4f2f-92c6-a989e8768720,NY,PreservedSpecimen,4047277,"J. K. K. Suominen",1525,1971,8,19,Europe,Finland,,,"Satakunta (St.) Punkalaidun: 800 m WNW of the church, between Punkalaitumenjoki and road, by a brook. 200 m from houses. Grid 27°E: 6785:289 UTM: FN1",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353588,
19f0f91a-2864-496c-b45b-f011e2fd19d9,NY,PreservedSpecimen,4047279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353590,
583277e5-f279-4852-9cea-be762a8a2ad6,NY,PreservedSpecimen,4047281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353592,
75ccde80-a487-4caf-9ab1-9b8a84d69bac,NY,PreservedSpecimen,4047284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353595,
5b6abb14-1881-4209-a870-9781b5668ae3,NY,PreservedSpecimen,4047288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353599,
107dbe0a-2b4b-41f2-852d-fd96bdc030e6,NY,PreservedSpecimen,4047289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353600,
ee341b53-137a-48cf-9f98-b739c8366d83,NY,PreservedSpecimen,4047290,"N. L. Britton",,1888,8,14,Europe,"United Kingdom",England,,Kew,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353601,
533442d1-6f95-45a6-955d-db3894eda3f9,NY,PreservedSpecimen,4047291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353602,
9c674571-b25c-4501-a026-0f1a27ec78dd,NY,PreservedSpecimen,4047293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353604,
4c700621-4ca0-46c6-bbca-7822b4ffe95f,NY,PreservedSpecimen,4047294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353605,
8eb1333d-a6b1-447a-bb5f-4a8d788ffead,NY,PreservedSpecimen,4047295,"N. L. Britton",,1888,8,14,Europe,"United Kingdom",,,Kew,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353606,
fcf55b14-ab21-4990-8e36-84eee183c6b5,NY,PreservedSpecimen,4047297,"S. Blixt",,1966,7,16,Europe,Sweden,Gotland,,Tofta,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353608,
0cf97c10-12a2-47a6-98e3-cb45f717269e,NY,PreservedSpecimen,04048154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362010,
27016d75-841a-4dd5-937c-1aaa64d8a78e,NY,PreservedSpecimen,04048157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362013,
15867f48-91b5-4f8b-ac69-1dfbfb2fe3e2,NY,PreservedSpecimen,04048608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365231,
95b85d91-f491-4f3c-9695-08124372dd14,NY,PreservedSpecimen,4048609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365242,
1bb15297-d911-4b29-a65c-836c9ed19091,NY,PreservedSpecimen,4048614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365247,
e527f563-5a9d-43ec-8a54-14d446c8df60,NY,PreservedSpecimen,4048616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365249,
16dc4355-1bf6-4421-9954-dcd8f2501d93,NY,PreservedSpecimen,4048617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365251,
95f33c9d-cb85-4ee1-9e3a-caa6624515bc,NY,PreservedSpecimen,4048619,"G. Murata",380,1965,4,25,Asia,Japan,Wakayama,,"Ubuyu, Hidaka-cho, Hidaka-gun",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365253,
8babeaf3-ad92-471b-a2ea-8e85ca8fbc40,NY,PreservedSpecimen,4048620,"J. Ohwi",86,1951,4,10,Asia,Japan,Saitama,,"Koshigaya in Musashi",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365254,
00fb0427-d18c-4c08-b47b-1b9314dbdbbe,NY,PreservedSpecimen,04048976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366993,
3c5a7f77-cb4d-4eba-8b55-6a44fe3bae3d,NY,PreservedSpecimen,4048977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366994,
3c71f4ed-fb89-4948-8027-bce30416f0c6,NY,PreservedSpecimen,4048615,"S. C. Sun",992,1933,3,14,Asia,China,Hubei,,"Wuchang. Lokiashan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365248,http://sweetgum.nybg.org/images3/3713/722/04048615.jpg
d9f9afc4-f7f9-406d-a5ef-18d4ee4f38d8,NY,PreservedSpecimen,4003385,"Illegible collector name",s.n.,1866,8,,"North America",,,,"Twenty Glen C.W.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312387,http://sweetgum.nybg.org/images3/3693/584/04003385.jpg
544f0088-6471-4811-be26-6659e68f3dea,NY,PreservedSpecimen,4003421,"J. F. Pruski",1643,1980,3,22,"North America","United States of America",Louisiana,"Saint Mary Parish","Along Chatsworth Road, ca. 0.25 mile W of junction with Iberia Street in Franklin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312423,http://sweetgum.nybg.org/images3/3693/619/04003421.jpg
876cb989-02ee-47fb-9c43-b676e50b230f,NY,PreservedSpecimen,4048611,"Collector unspecified",494,1916,4,15,Asia,China,Jiangsu,"Nanjing (City)",Nanking,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365244,http://sweetgum.nybg.org/images3/3713/718/04048611.jpg
66df2332-9da8-4d79-990b-958d45d41a2e,NY,PreservedSpecimen,4003354,"J. T. Howell",21595,1946,4,5,"North America","United States of America",California,"San Francisco Co.","southeast slope of Twin Peaks",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312356,http://sweetgum.nybg.org/images3/3693/554/04003354.jpg
00e43c7a-c121-489f-bb09-380a4e4c8115,NY,PreservedSpecimen,4003376,"B. Barrick",s.n.,1992,2,10,"North America","United States of America",Louisiana,"West Baton Rouge Parish","growing in Sugarcane field, Orange Grove Plantation, NW of Port Allen between Hwy. 190 and Hwy. 415",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312378,http://sweetgum.nybg.org/images3/3693/575/04003376.jpg
dfdcb708-8f48-4459-998b-e26197aee867,NY,PreservedSpecimen,4003366,"R. C. Schneider",29370,1908,6,22,"North America","United States of America","New York",,"Nursery. Cultivated",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312368,http://sweetgum.nybg.org/images3/3693/565/04003366.jpg
9d92a2a6-bcdc-4f0e-8456-2d6843b8e26c,NY,PreservedSpecimen,4003340,"W. C. Werner",s.n.,1892,7,,"North America","United States of America",Ohio,,"near Painesville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312340,http://sweetgum.nybg.org/images3/3693/540/04003340.jpg
e22df948-e0bb-4ead-9744-849aab2e7de9,NY,PreservedSpecimen,4003342,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312343,http://sweetgum.nybg.org/images3/3693/542/04003342.jpg
b600ff32-3c2b-4cb4-9dc7-1cd929dda607,NY,PreservedSpecimen,4047257,"A. Moller",367,1887,3,,Europe,Portugal,Coimbra,,"estrada de Cellas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353568,http://sweetgum.nybg.org/images3/3713/268/04047257.jpg
7206bf68-488c-49f9-8994-c9a2a3eef826,NY,PreservedSpecimen,4048613,"A. Henry",3428,,,,Asia,China,Hubei,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365246,http://sweetgum.nybg.org/images3/3713/720/04048613.jpg
7815b15a-56de-4f99-8932-dc371628d8bc,NY,PreservedSpecimen,4003344,"L. C. Wheeler",2239,1933,11,9,"North America","United States of America",California,"Los Angeles Co.","2 mi. SE El Monte",76,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312345,http://sweetgum.nybg.org/images3/3693/544/04003344.jpg
56d6cae3-f699-4cdd-9068-1aaaff79555d,NY,PreservedSpecimen,4003433,"T. F. Lucy",5040,1902,9,10,"North America","United States of America","New York","Erie Co.","East St. garden",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312436,http://sweetgum.nybg.org/images3/3693/631/04003433.jpg
5066e9d7-dd05-4f61-a282-198028467921,NY,PreservedSpecimen,4003420,"R. T. Clausen",s.n.,1957,8,19,"North America","United States of America","New York","Madison Co.","roadside, Pierceville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312422,http://sweetgum.nybg.org/images3/3693/618/04003420.jpg
5bdb6aaa-9848-4141-8822-e4381cf4d864,NY,PreservedSpecimen,4003392,"R. R. Halse",6161,2002,4,9,"North America","United States of America",Oregon,"Polk Co.","Along State Hwy. 14, .7 miles south of its junction with Hopewell Road, north of Lincoln",61,,45.045,-123.082,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312394,http://sweetgum.nybg.org/images3/3693/590/04003392.jpg
2764a1e8-278a-4587-9c2f-6776e883c373,NY,PreservedSpecimen,4003409,"O. P. Phelps",637,1914,9,29,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312411,http://sweetgum.nybg.org/images3/3693/607/04003409.jpg
ec03e1f1-2507-4862-9b3d-e5ed26537c3d,NY,PreservedSpecimen,4003432,"T. F. Lucy",5068,1903,9,15,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312435,http://sweetgum.nybg.org/images3/3693/630/04003432.jpg
b3a41ed6-c118-410e-969b-c8da7813fffc,NY,PreservedSpecimen,542406,"V. Wasum",9380,1993,9,,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul",750,750,-29.1657,-51.1737,"Georeferencing Quick Reference Guide, Version 2012",13751.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,"V. W. Steinmann",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460748,http://sweetgum.nybg.org/images3/3627/822/00542406.jpg
9343bb7f-3e74-449d-9b16-65d7c70e6992,NY,PreservedSpecimen,04048153,"C. E. Moss",1931,1925,7,5,Africa,"South Africa","Western Cape","City of Cape Town Metro Mun.","Fish Hoek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362008,http://sweetgum.nybg.org/images3/3745/029/04048153.jpg
e63aa196-284b-4e78-88fb-36b54f6ecf76,NY,PreservedSpecimen,04248437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576583,http://sweetgum.nybg.org/images3/3787/671/04248437.jpg
0fc7e1aa-251a-4345-b675-7e486ccb00d0,NY,PreservedSpecimen,4047292,"C. M. Tan",95878,1995,10,22,Asia,China,Jiangxi,"Jiujiang (City)",Shahe-Shimeng,100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353603,http://sweetgum.nybg.org/images3/3713/303/04047292.jpg
15603425-2e29-4928-8f57-e963909d9cc0,NY,PreservedSpecimen,4243602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566764,http://sweetgum.nybg.org/images3/3740/931/04243602.jpg
6aaa840b-54de-47c5-9d3f-ac7cf44ad6f3,NY,PreservedSpecimen,4048610,"A. Güner",8034,1991,2,14,Asia,Türkiye,,,"Koycegiz. C2. Toparlar Kòyü Gevresi",20,20,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365243,http://sweetgum.nybg.org/images3/3713/717/04048610.jpg
456ff002-6127-409d-bb99-e4c97690e389,NY,PreservedSpecimen,4003381,"T. Morong",s.n.,1875,8,23,"North America",,,,"Shores of Lake Ontario",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312383,http://sweetgum.nybg.org/images3/3693/580/04003381.jpg
c814c59e-53f1-40ac-8267-b01383025a73,NY,PreservedSpecimen,4003437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312440,http://sweetgum.nybg.org/images3/3693/635/04003437.jpg
4d9dd1d7-4e8f-4477-8d13-7932f1619404,NY,PreservedSpecimen,4003335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312260,http://sweetgum.nybg.org/images3/3693/535/04003335.jpg
b640c59c-3fd6-4fd7-8279-ade8de1c5a31,NY,PreservedSpecimen,4003336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312336,http://sweetgum.nybg.org/images3/3693/536/04003336.jpg
8e20a6d4-1dac-4566-acc8-aaf9ef9d29c1,NY,PreservedSpecimen,4003337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312337,http://sweetgum.nybg.org/images3/3693/537/04003337.jpg
d55b9a9a-470e-4555-a0b2-dff20bcc9991,NY,PreservedSpecimen,4003338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312338,http://sweetgum.nybg.org/images3/3693/538/04003338.jpg
e5a56e50-b8d6-426f-a397-89fc60e2ae02,NY,PreservedSpecimen,4003341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312341,http://sweetgum.nybg.org/images3/3693/541/04003341.jpg
e58248c9-d526-46b1-bbc1-fd4033948b79,NY,PreservedSpecimen,4003343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312344,http://sweetgum.nybg.org/images3/3693/543/04003343.jpg
